�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,���s,0401,�ʎ�����,40000,,,293580,305,95.2,102.0
2012,12,18,��,���s,0401,�ʎ�����,40000,���@��,042,50967,323,,
2012,12,18,��,���s,0401,���Y�ʎ�����,40001,,,253960,322,95.9,100.0
2012,12,18,��,���s,0401,���Y�ʎ�����,40001,���@��,042,50967,323,,
2012,12,18,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,40760,195,,
2012,12,18,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,40076,332,,
2012,12,18,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,27288,252,,
2012,12,18,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,21699,380,,
2012,12,18,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,11870,283,,
2012,12,18,��,���s,0401,���Y�ʎ�����,40001,��@��,003,11600,287,,
2012,12,18,��,���s,0401,�݂���,40100,,,187603,250,87.1,96.2
2012,12,18,��,���s,0401,�݂���,40100,���@��,042,50787,318,,
2012,12,18,��,���s,0401,�݂���,40100,�a�̎R,030,38050,195,,
2012,12,18,��,���s,0401,�݂���,40100,���@�Q,038,30335,275,,
2012,12,18,��,���s,0401,�l�[�u��,41201,,,150,350,�|,�|
2012,12,18,��,���s,0401,�l�[�u��,41201,�a�̎R,030,150,350,,
2012,12,18,��,���s,0401,�͂�����,41321,,,2560,190,�|,�|
2012,12,18,��,���s,0401,�͂�����,41321,�a�̎R,030,2560,190,,
2012,12,18,��,���s,0401,���̑��G����,41999,,,13912,583,271.6,87.9
2012,12,18,��,���s,0401,��񂲌v,42000,,,15640,268,58.8,110.3
2012,12,18,��,���s,0401,��񂲌v,42000,��@��,003,11600,287,,
2012,12,18,��,���s,0401,��񂲌v,42000,�@�X,002,2300,302,,
2012,12,18,��,���s,0401,����,42204,,,2270,300,56.8,100.3
2012,12,18,��,���s,0401,����,42204,�@�X,002,2270,300,,
2012,12,18,��,���s,0401,�ӂ�,42804,,,13340,263,62.9,113.9
2012,12,18,��,���s,0401,�ӂ�,42804,��@��,003,11600,287,,
2012,12,18,��,���s,0401,���̑����,42999,,,30,413,2.8,165.2
2012,12,18,��,���s,0401,���{�Ȃ��v,43000,,,150,399,60.0,100.0
2012,12,18,��,���s,0401,���{�Ȃ��v,43000,���@��,031,150,399,,
2012,12,18,��,���s,0401,���̑��Ȃ�,43401,,,150,399,60.0,100.0
2012,12,18,��,���s,0401,���m�Ȃ�,43499,,,4656,397,7054.5,132.8
2012,12,18,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,4290,383,,
2012,12,18,��,���s,0401,�����v,43500,,,14879,263,829.4,174.2
2012,12,18,��,���s,0401,�����v,43500,�ށ@��,029,11870,283,,
2012,12,18,��,���s,0401,�����v,43500,���@��,007,2136,120,,
2012,12,18,��,���s,0401,�Â���,43700,,,12493,284,�|,�|
2012,12,18,��,���s,0401,�Â���,43700,�ށ@��,029,11870,283,,
2012,12,18,��,���s,0401,�a����,43751,,,2386,154,133.0,102.0
2012,12,18,��,���s,0401,�a����,43751,���@��,007,2136,120,,
2012,12,18,��,���s,0401,�Ԃǂ��v,45000,,,780,307,82.4,88.0
2012,12,18,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,735,285,,
2012,12,18,��,���s,0401,����,45206,,,45,673,112.5,106.3
2012,12,18,��,���s,0401,����,45206,���@��,007,45,673,,
2012,12,18,��,���s,0401,���̑��Ԃǂ�,45299,,,735,285,81.0,84.6
2012,12,18,��,���s,0401,������,46100,,,5608,2058,69.9,107.4
2012,12,18,��,���s,0401,������,46100,�ȁ@��,009,2623,1956,,
2012,12,18,��,���s,0401,������,46100,���@��,041,1190,2138,,
2012,12,18,��,���s,0401,������,46100,�{�@��,004,1000,2385,,
2012,12,18,��,���s,0401,�������v,47000,,,5192,614,236.5,84.5
2012,12,18,��,���s,0401,�������v,47000,�F�@�{,043,4758,597,,
2012,12,18,��,���s,0401,����������,47200,,,5067,613,418.1,84.1
2012,12,18,��,���s,0401,����������,47200,�F�@�{,043,4633,596,,
2012,12,18,��,���s,0401,�A���f�X,47213,,,80,583,�|,�|
2012,12,18,��,���s,0401,�A���f�X,47213,�F�@�{,043,80,583,,
2012,12,18,��,���s,0401,���̑�������,47299,,,45,730,4.6,100.7
2012,12,18,��,���s,0401,������,48100,,,1545,275,140.5,110.0
2012,12,18,��,���s,0401,������,48100,�F�@�{,043,1545,275,,
2012,12,18,��,���s,0401,�L�E�C�t���c,49300,,,1179,489,61.1,112.2
2012,12,18,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1167,493,,
2012,12,18,��,���s,0401,���̍��Y�ʎ�,49500,,,107,732,34.4,136.1
2012,12,18,��,���s,0401,�A���ʎ��v,50000,,,39620,199,90.7,119.9
2012,12,18,��,���s,0401,�o�i�i,50100,,,20391,136,78.6,111.5
2012,12,18,��,���s,0401,�p�C�i�b�v��,50300,,,2536,166,54.2,103.8
2012,12,18,��,���s,0401,������,50400,,,1330,258,94.7,109.3
2012,12,18,��,���s,0401,�O���v�t���c,50500,,,5916,166,116.3,92.7
2012,12,18,��,���s,0401,�I�����W,50600,,,1870,178,70.1,95.2
2012,12,18,��,���s,0401,�A���L�E�C,50800,,,4506,374,337.5,84.4
2012,12,18,��,���s,0401,�A��������,50850,,,250,177,96.2,103.5
2012,12,18,��,���s,0401,���̗A���ʎ�,50900,,,2822,467,123.7,111.5
