�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,�L���s,3401,�ʎ�����,40000,,,149323,272,91.4,97.5
2011,12,6,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,78525,184,,
2011,12,6,��,�L���s,3401,���Y�ʎ�����,40001,,,119477,296,94.8,95.8
2011,12,6,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,78525,184,,
2011,12,6,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9410,353,,
2011,12,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,5540,454,,
2011,12,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4931,884,,
2011,12,6,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3869,677,,
2011,12,6,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,3761,365,,
2011,12,6,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3400,114,,
2011,12,6,��,�L���s,3401,�݂���,40100,,,80819,177,101.9,104.1
2011,12,6,��,�L���s,3401,�݂���,40100,�L�@��,034,76999,181,,
2011,12,6,��,�L���s,3401,�l�[�u��,41201,,,264,525,�|,�|
2011,12,6,��,�L���s,3401,�l�[�u��,41201,���@��,041,264,525,,
2011,12,6,��,�L���s,3401,���̑��G����,41999,,,3487,569,146.5,139.1
2011,12,6,��,�L���s,3401,��񂲌v,42000,,,15100,391,60.7,109.5
2011,12,6,��,�L���s,3401,��񂲌v,42000,�@�X,002,9410,353,,
2011,12,6,��,�L���s,3401,��񂲌v,42000,���@��,020,5540,454,,
2011,12,6,��,�L���s,3401,�W���i�S���h,42505,,,880,384,23.8,111.6
2011,12,6,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,880,384,,
2011,12,6,��,�L���s,3401,����,42515,,,1550,333,36.2,103.1
2011,12,6,��,�L���s,3401,����,42515,�@�X,002,1550,333,,
2011,12,6,��,�L���s,3401,�ӂ�,42804,,,12670,398,80.1,104.7
2011,12,6,��,�L���s,3401,�ӂ�,42804,�@�X,002,6980,353,,
2011,12,6,��,�L���s,3401,�ӂ�,42804,���@��,020,5540,454,,
2011,12,6,��,�L���s,3401,���{�Ȃ��v,43000,,,3759,319,1413.2,75.4
2011,12,6,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,2995,291,,
2011,12,6,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,764,430,,
2011,12,6,��,�L���s,3401,���̑��Ȃ�,43401,,,3759,319,1413.2,75.4
2011,12,6,��,�L���s,3401,���m�Ȃ�,43499,,,1756,362,104.0,110.4
2011,12,6,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1756,362,,
2011,12,6,��,�L���s,3401,�����v,43500,,,1895,265,63.6,93.3
2011,12,6,��,�L���s,3401,�����v,43500,���@��,031,745,276,,
2011,12,6,��,�L���s,3401,�����v,43500,���@�Q,038,600,131,,
2011,12,6,��,�L���s,3401,�����v,43500,���@��,040,550,396,,
2011,12,6,��,�L���s,3401,�Â���,43700,,,1295,327,49.1,113.9
2011,12,6,��,�L���s,3401,�Â���,43700,���@��,031,745,276,,
2011,12,6,��,�L���s,3401,�Â���,43700,���@��,040,550,396,,
2011,12,6,��,�L���s,3401,�a����,43751,,,600,131,173.9,50.6
2011,12,6,��,�L���s,3401,�a����,43751,���@�Q,038,600,131,,
2011,12,6,��,�L���s,3401,�Ԃǂ��v,45000,,,397,1080,84.6,104.2
2011,12,6,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,263,951,,
2011,12,6,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,134,1331,,
2011,12,6,��,�L���s,3401,����,45206,,,134,1331,85.4,100.1
2011,12,6,��,�L���s,3401,����,45206,���@��,040,134,1331,,
2011,12,6,��,�L���s,3401,���̑��Ԃǂ�,45299,,,263,951,84.3,107.1
2011,12,6,��,�L���s,3401,������,46100,,,7182,1006,62.3,98.0
2011,12,6,��,�L���s,3401,������,46100,���@��,041,3642,992,,
2011,12,6,��,�L���s,3401,������,46100,�F�@�{,043,1814,884,,
2011,12,6,��,�L���s,3401,������,46100,���@��,040,1333,1246,,
2011,12,6,��,�L���s,3401,�������v,47000,,,2728,794,151.7,92.5
2011,12,6,��,�L���s,3401,�������v,47000,�F�@�{,043,1722,509,,
2011,12,6,��,�L���s,3401,�������v,47000,���@�m,039,521,691,,
2011,12,6,��,�L���s,3401,����������,47200,,,1688,941,173.7,82.1
2011,12,6,��,�L���s,3401,����������,47200,�F�@�{,043,682,437,,
2011,12,6,��,�L���s,3401,����������,47200,���@�m,039,521,691,,
2011,12,6,��,�L���s,3401,����������,47200,�Á@��,022,445,2046,,
2011,12,6,��,�L���s,3401,�A���f�X,47213,,,200,578,81.6,106.8
2011,12,6,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,200,578,,
2011,12,6,��,�L���s,3401,���̑�������,47299,,,840,550,144.6,108.1
2011,12,6,��,�L���s,3401,������,48100,,,413,209,258.1,72.8
2011,12,6,��,�L���s,3401,������,48100,�F�@�{,043,263,184,,
2011,12,6,��,�L���s,3401,������,48100,���@�m,039,150,254,,
2011,12,6,��,�L���s,3401,�L�E�C�t���c,49300,,,1402,397,379.9,108.8
2011,12,6,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,780,409,,
2011,12,6,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,596,385,,
2011,12,6,��,�L���s,3401,���̍��Y�ʎ�,49500,,,273,607,160.6,112.2
2011,12,6,��,�L���s,3401,�A���ʎ��v,50000,,,29846,176,79.7,98.9
2011,12,6,��,�L���s,3401,�o�i�i,50100,,,25211,161,81.9,100.0
2011,12,6,��,�L���s,3401,�p�C�i�b�v��,50300,,,1080,182,106.9,100.0
2011,12,6,��,�L���s,3401,������,50400,,,822,197,95.8,79.8
2011,12,6,��,�L���s,3401,�O���v�t���c,50500,,,812,181,68.6,110.4
2011,12,6,��,�L���s,3401,�I�����W,50600,,,861,195,51.7,87.4
2011,12,6,��,�L���s,3401,�A���L�E�C,50800,,,430,464,135.2,99.4
2011,12,6,��,�L���s,3401,�A��������,50850,,,176,153,25.5,273.2
2011,12,6,��,�L���s,3401,���̗A���ʎ�,50900,,,455,653,48.3,110.9
