�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,1,�y,�_�ˎs,2801,�ʎ�����,40000,,,112078,293,100.9,106.5
2014,2,1,�y,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,31211,202,,
2014,2,1,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,88563,311,115.5,95.4
2014,2,1,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,31211,202,,
2014,2,1,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,18108,196,,
2014,2,1,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11830,283,,
2014,2,1,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7016,186,,
2014,2,1,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6360,493,,
2014,2,1,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,5885,197,,
2014,2,1,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1650,978,,
2014,2,1,�y,�_�ˎs,2801,�݂���,40100,,,26518,157,83.8,99.4
2014,2,1,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,14380,172,,
2014,2,1,�y,�_�ˎs,2801,�݂���,40100,���@��,036,6812,165,,
2014,2,1,�y,�_�ˎs,2801,�݂���,40100,���@��,037,4406,119,,
2014,2,1,�y,�_�ˎs,2801,���悩��,41301,,,29041,190,1423.6,193.9
2014,2,1,�y,�_�ˎs,2801,���悩��,41301,���@�Q,038,29041,190,,
2014,2,1,�y,�_�ˎs,2801,�͂�����,41321,,,5240,125,218.3,69.8
2014,2,1,�y,�_�ˎs,2801,�͂�����,41321,�F�@�{,043,2080,92,,
2014,2,1,�y,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,2000,159,,
2014,2,1,�y,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1160,126,,
2014,2,1,�y,�_�ˎs,2801,���̑��G����,41999,,,6765,369,258.6,129.0
2014,2,1,�y,�_�ˎs,2801,��񂲌v,42000,,,11830,283,41.3,102.2
2014,2,1,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11830,283,,
2014,2,1,�y,�_�ˎs,2801,�W���i�S���h,42505,,,530,316,15.1,112.1
2014,2,1,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,530,316,,
2014,2,1,�y,�_�ˎs,2801,����,42515,,,3460,256,143.6,113.8
2014,2,1,�y,�_�ˎs,2801,����,42515,�@�X,002,3460,256,,
2014,2,1,�y,�_�ˎs,2801,�ӂ�,42804,,,7840,293,34.5,104.3
2014,2,1,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7840,293,,
2014,2,1,�y,�_�ˎs,2801,������,46100,,,6211,1320,105.6,99.6
2014,2,1,�y,�_�ˎs,2801,������,46100,�F�@�{,043,2195,1213,,
2014,2,1,�y,�_�ˎs,2801,������,46100,���@��,042,1152,1228,,
2014,2,1,�y,�_�ˎs,2801,������,46100,���@��,040,1067,1711,,
2014,2,1,�y,�_�ˎs,2801,�������v,47000,,,364,1524,91.5,101.4
2014,2,1,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,346,1525,,
2014,2,1,�y,�_�ˎs,2801,����������,47200,,,364,1524,91.5,101.4
2014,2,1,�y,�_�ˎs,2801,����������,47200,�Á@��,022,346,1525,,
2014,2,1,�y,�_�ˎs,2801,������,48100,,,10,840,100.0,100.0
2014,2,1,�y,�_�ˎs,2801,������,48100,���@�m,039,10,840,,
2014,2,1,�y,�_�ˎs,2801,�L�E�C�t���c,49300,,,1728,442,80.0,92.9
2014,2,1,�y,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1728,442,,
2014,2,1,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,856,2097,131.1,110.5
2014,2,1,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,23515,225,68.4,138.9
2014,2,1,�y,�_�ˎs,2801,�o�i�i,50100,,,4303,147,15.1,100.0
2014,2,1,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2940,132,131.5,141.9
2014,2,1,�y,�_�ˎs,2801,������,50400,,,15427,256,******,34.8
2014,2,1,�y,�_�ˎs,2801,�A��������,50850,,,364,141,60.7,80.6
2014,2,1,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,481,526,33.0,107.8
