�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�L���s,3401,��ؑ���,30000,,,360349,216,107.3,96.4
2013,1,24,��,�L���s,3401,��ؑ���,30000,�{�@��,045,61815,247,,
2013,1,24,��,�L���s,3401,��ؑ���,30000,�k�C��,001,58371,93,,
2013,1,24,��,�L���s,3401,��ؑ���,30000,���@��,042,45687,157,,
2013,1,24,��,�L���s,3401,��ؑ���,30000,���@��,040,33259,213,,
2013,1,24,��,�L���s,3401,��ؑ���,30000,������,046,28576,170,,
2013,1,24,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,28142,205,,
2013,1,24,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20850,326,,
2013,1,24,��,�L���s,3401,��������,30100,,,39209,78,163.2,104.0
2013,1,24,��,�L���s,3401,��������,30100,���@��,042,19528,80,,
2013,1,24,��,�L���s,3401,��������,30100,���@��,040,8114,77,,
2013,1,24,��,�L���s,3401,��������,30100,�{�@��,045,5830,76,,
2013,1,24,��,�L���s,3401,����,30200,,,3610,77,64.6,97.5
2013,1,24,��,�L���s,3401,����,30200,���@��,040,3470,75,,
2013,1,24,��,�L���s,3401,�ɂ񂶂�,30300,,,12935,132,68.7,101.5
2013,1,24,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,7000,147,,
2013,1,24,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5100,115,,
2013,1,24,��,�L���s,3401,���ڂ�,30400,,,1774,468,73.3,113.6
2013,1,24,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1322,484,,
2013,1,24,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,160,525,,
2013,1,24,��,�L���s,3401,�����̂�,30500,,,136,649,93.2,108.5
2013,1,24,��,�L���s,3401,��񂱂�,30600,,,1606,265,57.5,96.0
2013,1,24,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1281,268,,
2013,1,24,��,�L���s,3401,��񂱂�,30600,�L�@��,034,325,254,,
2013,1,24,��,�L���s,3401,�͂�����,31100,,,36563,61,100.2,101.7
2013,1,24,��,�L���s,3401,�͂�����,31100,�{�@��,045,21255,59,,
2013,1,24,��,�L���s,3401,�͂�����,31100,���@��,042,5145,72,,
2013,1,24,��,�L���s,3401,�͂�����,31100,������,046,4755,53,,
2013,1,24,��,�L���s,3401,���܂�,31500,,,1909,562,130.1,81.7
2013,1,24,��,�L���s,3401,���܂�,31500,�L�@��,034,1285,592,,
2013,1,24,��,�L���s,3401,���܂�,31500,���@��,032,260,525,,
2013,1,24,��,�L���s,3401,���̑��̍ؗ�,31550,,,1448,480,128.7,77.7
2013,1,24,��,�L���s,3401,���񂰂񂳂�,31560,,,1004,457,82.5,89.1
2013,1,24,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,352,527,,
2013,1,24,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,279,398,,
2013,1,24,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,248,402,,
2013,1,24,��,�L���s,3401,�L���x�c,31700,,,52264,114,97.1,100.9
2013,1,24,��,�L���s,3401,�L���x�c,31700,���@�m,023,12110,139,,
2013,1,24,��,�L���s,3401,�L���x�c,31700,���@��,040,8400,109,,
2013,1,24,��,�L���s,3401,�L���x�c,31700,������,046,8100,114,,
2013,1,24,��,�L���s,3401,�ق���񂻂�,31800,,,3283,495,76.8,84.2
2013,1,24,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,929,628,,
2013,1,24,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,805,231,,
2013,1,24,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,530,467,,
2013,1,24,��,�L���s,3401,�˂�,31900,,,11194,415,97.2,105.1
2013,1,24,��,�L���s,3401,�˂�,31900,���@��,031,4479,303,,
2013,1,24,��,�L���s,3401,�˂�,31900,�L�@��,034,3004,655,,
2013,1,24,��,�L���s,3401,�˂�,31900,���@��,032,1268,362,,
2013,1,24,��,�L���s,3401,�ӂ�,32300,,,532,261,108.1,96.7
2013,1,24,��,�L���s,3401,�ӂ�,32300,���@��,040,532,261,,
2013,1,24,��,�L���s,3401,����,32400,,,16,440,�|,�|
2013,1,24,��,�L���s,3401,����,32400,�ȁ@��,009,12,455,,
2013,1,24,��,�L���s,3401,����,32400,��@��,008,4,394,,
2013,1,24,��,�L���s,3401,�݂�,32500,,,279,727,90.6,100.7
2013,1,24,��,�L���s,3401,�݂�,32500,��@��,044,238,688,,
2013,1,24,��,�L���s,3401,����񂬂�,32600,,,559,639,82.4,78.3
2013,1,24,��,�L���s,3401,����񂬂�,32600,�L�@��,034,508,617,,
2013,1,24,��,�L���s,3401,�ɂ�,32800,,,1992,715,142.5,100.3
2013,1,24,��,�L���s,3401,�ɂ�,32800,���@�m,039,1480,710,,
2013,1,24,��,�L���s,3401,�ɂ�,32800,��@��,044,440,723,,
2013,1,24,��,�L���s,3401,�Z�����[,32900,,,1839,252,96.0,93.7
2013,1,24,��,�L���s,3401,�Z�����[,32900,���@��,040,900,285,,
2013,1,24,��,�L���s,3401,�Z�����[,32900,���@��,042,640,202,,
2013,1,24,��,�L���s,3401,�A�X�p���K�X,33100,,,184,1839,154.6,121.3
2013,1,24,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,45,2928,,
2013,1,24,��,�L���s,3401,�@�@�����A��,33101,,,139,1487,116.8,98.1
2013,1,24,��,�L���s,3401,�J���t�����[,33200,,,1124,196,189.9,89.5
2013,1,24,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,674,217,,
2013,1,24,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,278,150,,
2013,1,24,��,�L���s,3401,�u���b�R���[,33300,,,11033,393,174.3,77.8
2013,1,24,��,�L���s,3401,�u���b�R���[,33300,���@��,040,4536,361,,
2013,1,24,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1734,422,,
2013,1,24,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1722,446,,
2013,1,24,��,�L���s,3401,�@�@�����A��,33301,,,360,373,180.0,95.9
2013,1,24,��,�L���s,3401,���^�X,33400,,,10417,376,84.8,97.4
2013,1,24,��,�L���s,3401,���^�X,33400,���@��,037,3585,364,,
2013,1,24,��,�L���s,3401,���^�X,33400,���@��,040,3333,463,,
2013,1,24,��,�L���s,3401,���^�X,33400,���@��,042,2560,281,,
2013,1,24,��,�L���s,3401,�p�Z��,33600,,,186,1143,200.0,85.8
2013,1,24,��,�L���s,3401,�p�Z��,33600,���@�Q,038,95,1022,,
2013,1,24,��,�L���s,3401,�p�Z��,33600,���@��,036,30,1120,,
2013,1,24,��,�L���s,3401,�p�Z��,33600,�L�@��,034,30,1101,,
2013,1,24,��,�L���s,3401,���イ��,34100,,,21352,366,133.1,95.1
2013,1,24,��,�L���s,3401,���イ��,34100,�{�@��,045,11360,368,,
2013,1,24,��,�L���s,3401,���イ��,34100,���@��,041,3115,357,,
2013,1,24,��,�L���s,3401,���イ��,34100,�F�@�{,043,2915,373,,
2013,1,24,��,�L���s,3401,���ڂ���,34200,,,9743,120,89.8,84.5
2013,1,24,��,�L���s,3401,���ڂ���,34200,�{�@��,045,203,552,,
2013,1,24,��,�L���s,3401,���ڂ���,34200,������,046,50,294,,
2013,1,24,��,�L���s,3401,�@�@�����A��,34201,,,9490,110,100.3,101.9
2013,1,24,��,�L���s,3401,�Ȃ�,34300,,,2457,446,46.0,103.5
2013,1,24,��,�L���s,3401,�Ȃ�,34300,���@��,040,1519,462,,
2013,1,24,��,�L���s,3401,�Ȃ�,34300,���@��,041,518,429,,
2013,1,24,��,�L���s,3401,�g�}�g,34400,,,8380,316,85.7,100.6
2013,1,24,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3239,309,,
2013,1,24,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3021,292,,
2013,1,24,��,�L���s,3401,�g�}�g,34400,���@��,042,1388,343,,
2013,1,24,��,�L���s,3401,�~�j�g�}�g,34450,,,2842,512,80.9,96.8
2013,1,24,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1983,496,,
2013,1,24,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,603,541,,
2013,1,24,��,�L���s,3401,�s�[�}��,34500,,,5928,762,132.5,90.8
2013,1,24,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4618,771,,
2013,1,24,��,�L���s,3401,�s�[�}��,34500,������,046,628,781,,
2013,1,24,��,�L���s,3401,�����Ƃ�,34600,,,117,1987,86.7,121.8
2013,1,24,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,117,1987,,
2013,1,24,��,�L���s,3401,���₢�񂰂�,35100,,,190,1060,54.6,129.0
2013,1,24,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,106,1224,,
2013,1,24,��,�L���s,3401,���₢�񂰂�,35100,������,046,54,1001,,
2013,1,24,��,�L���s,3401,���₦��ǂ�,35200,,,882,855,148.0,89.0
2013,1,24,��,�L���s,3401,���₦��ǂ�,35200,������,046,650,840,,
2013,1,24,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,82,969,,
2013,1,24,��,�L���s,3401,�@�@�����A��,35201,,,8,630,200.0,100.0
2013,1,24,��,�L���s,3401,������ǂ�,35300,,,328,748,192.9,100.3
2013,1,24,��,�L���s,3401,������ǂ�,35300,������,046,328,748,,
2013,1,24,��,�L���s,3401,����܂�,35400,,,374,529,178.1,91.5
2013,1,24,��,�L���s,3401,����܂�,35400,������,046,374,529,,
2013,1,24,��,�L���s,3401,���񂵂�,36100,,,11132,189,106.1,102.7
2013,1,24,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4715,163,,
2013,1,24,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2820,196,,
2013,1,24,��,�L���s,3401,���񂵂�,36100,������,046,1397,261,,
2013,1,24,��,�L���s,3401,�΂ꂢ����,36200,,,27565,109,92.1,111.2
2013,1,24,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,16600,103,,
2013,1,24,��,�L���s,3401,�΂ꂢ����,36200,������,046,5010,111,,
2013,1,24,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,3810,144,,
2013,1,24,��,�L���s,3401,���Ƃ���,36300,,,6204,157,180.7,86.7
2013,1,24,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3034,170,,
2013,1,24,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2630,148,,
2013,1,24,��,�L���s,3401,��܂̂���,36500,,,3270,383,181.2,123.9
2013,1,24,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1890,345,,
2013,1,24,��,�L���s,3401,��܂̂���,36500,�{�@��,045,1380,434,,
2013,1,24,��,�L���s,3401,���܂˂�,36610,,,41641,79,135.7,96.3
2013,1,24,��,�L���s,3401,���܂˂�,36610,�k�C��,001,39881,77,,
2013,1,24,��,�L���s,3401,�@�@�����A��,36620,,,1710,113,94.2,101.8
2013,1,24,��,�L���s,3401,�ɂ�ɂ�,36700,,,286,436,93.2,68.1
2013,1,24,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,30,1815,,
2013,1,24,��,�L���s,3401,�@�@�����A��,36701,,,256,274,111.8,87.3
2013,1,24,��,�L���s,3401,���傤��,37200,,,596,565,96.9,98.4
2013,1,24,��,�L���s,3401,���傤��,37200,���@�m,039,409,634,,
2013,1,24,��,�L���s,3401,���傤��,37200,�{�@��,045,19,1945,,
2013,1,24,��,�L���s,3401,�@�@�����A��,37201,,,168,241,140.0,95.3
2013,1,24,��,�L���s,3401,����������,38100,,,3987,802,122.6,96.2
2013,1,24,��,�L���s,3401,����������,38100,���@��,042,1738,682,,
2013,1,24,��,�L���s,3401,����������,38100,�{�@��,045,962,829,,
2013,1,24,��,�L���s,3401,����������,38100,���@��,032,699,1071,,
2013,1,24,��,�L���s,3401,�@�@�����A��,38101,,,100,443,74.1,100.9
2013,1,24,��,�L���s,3401,�Ȃ߂�,38300,,,730,418,103.5,100.2
2013,1,24,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,454,464,,
2013,1,24,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,276,341,,
2013,1,24,��,�L���s,3401,���̂�����,38400,,,10516,305,124.3,95.0
2013,1,24,��,�L���s,3401,���̂�����,38400,���@��,020,4570,338,,
2013,1,24,��,�L���s,3401,���̂�����,38400,��@��,044,4565,276,,
2013,1,24,��,�L���s,3401,���߂�,38500,,,2913,578,119.2,91.0
2013,1,24,��,�L���s,3401,���߂�,38500,���@��,020,2751,572,,
2013,1,24,��,�L���s,3401,���̑��̖��,39000,,,3826,873,92.2,101.2
2013,1,24,��,�L���s,3401,�A����،v,39100,,,14287,167,96.3,94.4
2013,1,24,��,�L���s,3401,���̗A�����,39200,,,2057,316,74.5,89.0
