�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,����s,1701,�ʎ�����,40000,,,93568,316,88.7,103.3
2012,7,3,��,����s,1701,�ʎ�����,40000,�΁@��,017,30051,229,,
2012,7,3,��,����s,1701,���Y�ʎ�����,40001,,,52929,413,76.6,107.8
2012,7,3,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,30051,229,,
2012,7,3,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,5016,537,,
2012,7,3,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3647,811,,
2012,7,3,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,2280,79,,
2012,7,3,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1841,1493,,
2012,7,3,��,����s,1701,���Y�ʎ�����,40001,��@��,008,1710,269,,
2012,7,3,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1304,531,,
2012,7,3,��,����s,1701,�݂���,40100,,,4109,913,570.7,115.1
2012,7,3,��,����s,1701,�݂���,40100,���@�m,023,2540,923,,
2012,7,3,��,����s,1701,�݂���,40100,���@��,041,1179,856,,
2012,7,3,��,����s,1701,���̑��G����,41999,,,33,1456,27.3,99.9
2012,7,3,��,����s,1701,��񂲌v,42000,,,1080,494,34.6,98.6
2012,7,3,��,����s,1701,��񂲌v,42000,�@�X,002,1080,494,,
2012,7,3,��,����s,1701,�W���i�S���h,42505,,,300,460,�|,�|
2012,7,3,��,����s,1701,�W���i�S���h,42505,�@�X,002,300,460,,
2012,7,3,��,����s,1701,�ӂ�,42804,,,780,508,30.5,97.7
2012,7,3,��,����s,1701,�ӂ�,42804,�@�X,002,780,508,,
2012,7,3,��,����s,1701,���{�Ȃ��v,43000,,,60,1141,500.0,94.1
2012,7,3,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,60,1141,,
2012,7,3,��,����s,1701,�K��,43203,,,60,1141,500.0,94.1
2012,7,3,��,����s,1701,�K��,43203,�R�@��,019,60,1141,,
2012,7,3,��,����s,1701,����,44100,,,4323,588,66.2,107.3
2012,7,3,��,����s,1701,����,44100,�R�@��,019,3240,601,,
2012,7,3,��,����s,1701,����,44100,�a�̎R,030,860,547,,
2012,7,3,��,����s,1701,������,44700,,,1829,457,154.1,96.4
2012,7,3,��,����s,1701,������,44700,�R�@��,019,1165,462,,
2012,7,3,��,����s,1701,������,44700,�a�̎R,030,372,478,,
2012,7,3,��,����s,1701,�����Ƃ�,44800,,,1775,1536,53.8,94.9
2012,7,3,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,1775,1536,,
2012,7,3,��,����s,1701,����,44950,,,1509,428,42.9,127.8
2012,7,3,��,����s,1701,����,44950,�΁@��,017,1479,433,,
2012,7,3,��,����s,1701,�Ԃǂ��v,45000,,,2576,1109,80.9,104.1
2012,7,3,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,1458,1207,,
2012,7,3,��,����s,1701,�Ԃǂ��v,45000,��@��,027,888,747,,
2012,7,3,��,����s,1701,�f���E�F�A,45202,,,2346,1033,84.1,103.6
2012,7,3,��,����s,1701,�f���E�F�A,45202,�΁@��,017,1458,1207,,
2012,7,3,��,����s,1701,�f���E�F�A,45202,��@��,027,888,747,,
2012,7,3,��,����s,1701,����,45206,,,115,1724,38.3,119.1
2012,7,3,��,����s,1701,����,45206,���@��,020,67,1783,,
2012,7,3,��,����s,1701,����,45206,�R�@��,019,48,1641,,
2012,7,3,��,����s,1701,���̑��Ԃǂ�,45299,,,116,2027,124.7,109.1
2012,7,3,��,����s,1701,������,46100,,,38,1075,46.9,97.0
2012,7,3,��,����s,1701,������,46100,�΁@��,017,38,1075,,
2012,7,3,��,����s,1701,�������v,47000,,,5731,519,89.0,104.8
2012,7,3,��,����s,1701,�������v,47000,��@��,008,1710,269,,
2012,7,3,��,����s,1701,�������v,47000,�Á@��,022,1187,1043,,
2012,7,3,��,����s,1701,�������v,47000,�΁@��,017,880,449,,
2012,7,3,��,����s,1701,����������,47200,,,2962,728,171.5,72.3
2012,7,3,��,����s,1701,����������,47200,�Á@��,022,1187,1043,,
2012,7,3,��,����s,1701,����������,47200,���@�m,039,871,561,,
2012,7,3,��,����s,1701,����������,47200,�΁@��,017,760,473,,
2012,7,3,��,����s,1701,�A���f�X,47213,,,1060,265,136.8,88.3
2012,7,3,��,����s,1701,�A���f�X,47213,��@��,008,1060,265,,
2012,7,3,��,����s,1701,���̑�������,47299,,,1709,313,43.4,101.3
2012,7,3,��,����s,1701,������,48100,,,28882,147,71.4,96.7
2012,7,3,��,����s,1701,������,48100,�΁@��,017,25904,151,,
2012,7,3,��,����s,1701,���̍��Y�ʎ�,49500,,,983,612,228.1,39.3
2012,7,3,��,����s,1701,�A���ʎ��v,50000,,,40639,188,111.6,116.8
2012,7,3,��,����s,1701,�o�i�i,50100,,,27176,129,102.7,95.6
2012,7,3,��,����s,1701,�p�C�i�b�v��,50300,,,2460,137,170.8,89.5
2012,7,3,��,����s,1701,������,50400,,,10,651,0.9,289.3
2012,7,3,��,����s,1701,�O���v�t���c,50500,,,2862,133,369.8,84.2
2012,7,3,��,����s,1701,�I�����W,50600,,,3438,177,175.2,116.4
2012,7,3,��,����s,1701,�A�������Ƃ�,50700,,,1471,750,172.0,89.8
2012,7,3,��,����s,1701,�A���L�E�C,50800,,,2023,458,1264.4,105.5
2012,7,3,��,����s,1701,���̗A���ʎ�,50900,,,1199,643,150.1,136.5
