�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,4,��,���É��s,2301,�ʎ�����,40000,,,603663,325,151.7,96.2
2012,6,4,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,200033,247,,
2012,6,4,��,���É��s,2301,���Y�ʎ�����,40001,,,386826,398,166.6,95.7
2012,6,4,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,200033,247,,
2012,6,4,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,56467,389,,
2012,6,4,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,43342,535,,
2012,6,4,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,37445,457,,
2012,6,4,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,13415,360,,
2012,6,4,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,7452,1182,,
2012,6,4,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,4999,637,,
2012,6,4,��,���É��s,2301,�݂���,40100,,,8891,1057,202.9,102.6
2012,6,4,��,���É��s,2301,�݂���,40100,���@��,041,4248,972,,
2012,6,4,��,���É��s,2301,�݂���,40100,���@�m,023,2430,1354,,
2012,6,4,��,���É��s,2301,�݂���,40100,��@��,044,1147,953,,
2012,6,4,��,���É��s,2301,�ÂȂ݂���,41253,,,22150,198,369.8,120.0
2012,6,4,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,22150,198,,
2012,6,4,��,���É��s,2301,���̑��G����,41999,,,4884,439,87.4,82.8
2012,6,4,��,���É��s,2301,��񂲌v,42000,,,37445,457,218.1,102.2
2012,6,4,��,���É��s,2301,��񂲌v,42000,�@�X,002,37445,457,,
2012,6,4,��,���É��s,2301,�W���i�S���h,42505,,,5380,445,160.1,111.8
2012,6,4,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5380,445,,
2012,6,4,��,���É��s,2301,����,42515,,,5940,398,164.7,108.7
2012,6,4,��,���É��s,2301,����,42515,�@�X,002,5940,398,,
2012,6,4,��,���É��s,2301,�ӂ�,42804,,,24870,473,243.8,96.1
2012,6,4,��,���É��s,2301,�ӂ�,42804,�@�X,002,24870,473,,
2012,6,4,��,���É��s,2301,���̑����,42999,,,1255,459,�|,�|
2012,6,4,��,���É��s,2301,�т�,43900,,,1644,1338,239.7,96.3
2012,6,4,��,���É��s,2301,�т�,43900,���@��,042,1324,1375,,
2012,6,4,��,���É��s,2301,����,44100,,,2111,1077,147.4,96.6
2012,6,4,��,���É��s,2301,����,44100,�F�@�{,043,1115,780,,
2012,6,4,��,���É��s,2301,����,44100,�R�@��,019,427,1834,,
2012,6,4,��,���É��s,2301,����,44100,���@�m,023,328,1220,,
2012,6,4,��,���É��s,2301,������,44700,,,699,868,103.7,93.5
2012,6,4,��,���É��s,2301,������,44700,�a�̎R,030,466,962,,
2012,6,4,��,���É��s,2301,������,44700,���@�m,039,130,661,,
2012,6,4,��,���É��s,2301,�����Ƃ�,44800,,,2389,2482,200.4,88.7
2012,6,4,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,2028,2229,,
2012,6,4,��,���É��s,2301,����,44950,,,38731,550,156.7,88.9
2012,6,4,��,���É��s,2301,����,44950,�a�̎R,030,33826,575,,
2012,6,4,��,���É��s,2301,�Ԃǂ��v,45000,,,9601,1236,161.3,92.3
2012,6,4,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,7452,1182,,
2012,6,4,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1362,1072,,
2012,6,4,��,���É��s,2301,�f���E�F�A,45202,,,9010,1165,164.0,92.1
2012,6,4,��,���É��s,2301,�f���E�F�A,45202,���@��,032,7452,1182,,
2012,6,4,��,���É��s,2301,����,45206,,,207,2248,97.6,100.6
2012,6,4,��,���É��s,2301,����,45206,���@��,020,207,2248,,
2012,6,4,��,���É��s,2301,���̑��Ԃǂ�,45299,,,384,2337,154.8,105.7
2012,6,4,��,���É��s,2301,������,46100,,,10914,758,122.4,101.2
2012,6,4,��,���É��s,2301,������,46100,���@�m,023,10400,749,,
2012,6,4,��,���É��s,2301,�������v,47000,,,77649,361,158.9,100.6
2012,6,4,��,���É��s,2301,�������v,47000,�F�@�{,043,48646,346,,
2012,6,4,��,���É��s,2301,�������v,47000,��@��,008,13415,360,,
2012,6,4,��,���É��s,2301,�������v,47000,���@�m,023,8923,288,,
2012,6,4,��,���É��s,2301,����������,47200,,,9986,532,137.9,99.4
2012,6,4,��,���É��s,2301,����������,47200,�F�@�{,043,6297,414,,
2012,6,4,��,���É��s,2301,����������,47200,�Á@��,022,2420,848,,
2012,6,4,��,���É��s,2301,�A���f�X,47213,,,11585,318,131.1,97.2
2012,6,4,��,���É��s,2301,�A���f�X,47213,��@��,008,8515,334,,
2012,6,4,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3070,271,,
2012,6,4,��,���É��s,2301,���̑�������,47299,,,56078,339,171.1,103.0
2012,6,4,��,���É��s,2301,������,48100,,,166793,210,160.8,102.4
2012,6,4,��,���É��s,2301,������,48100,�F�@�{,043,125256,207,,
2012,6,4,��,���É��s,2301,������,48100,���@�m,023,32925,194,,
2012,6,4,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2926,1822,98.1,105.7
2012,6,4,��,���É��s,2301,�A���ʎ��v,50000,,,216837,194,130.9,84.3
2012,6,4,��,���É��s,2301,�o�i�i,50100,,,130016,141,165.0,93.4
2012,6,4,��,���É��s,2301,�p�C�i�b�v��,50300,,,14346,158,59.5,102.6
2012,6,4,��,���É��s,2301,������,50400,,,2159,312,122.5,130.5
2012,6,4,��,���É��s,2301,�O���v�t���c,50500,,,3668,160,93.8,94.7
2012,6,4,��,���É��s,2301,�I�����W,50600,,,29152,173,148.0,108.1
2012,6,4,��,���É��s,2301,�A�������Ƃ�,50700,,,1796,1019,86.4,86.6
2012,6,4,��,���É��s,2301,�A���L�E�C,50800,,,18375,532,79.1,98.3
2012,6,4,��,���É��s,2301,�A��������,50850,,,9112,111,160.0,105.7
2012,6,4,��,���É��s,2301,���̗A���ʎ�,50900,,,8214,319,128.5,79.9
