�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,�����s,3701,�ʎ�����,40000,,,72551,231,85.0,99.6
2011,12,17,�y,�����s,3701,�ʎ�����,40000,���@��,037,44150,200,,
2011,12,17,�y,�����s,3701,���Y�ʎ�����,40001,,,59473,250,77.9,105.0
2011,12,17,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,44150,200,,
2011,12,17,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3955,346,,
2011,12,17,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,3057,282,,
2011,12,17,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2687,403,,
2011,12,17,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2071,544,,
2011,12,17,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1369,259,,
2011,12,17,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,520,239,,
2011,12,17,�y,�����s,3701,�݂���,40100,,,40738,139,92.2,98.6
2011,12,17,�y,�����s,3701,�݂���,40100,���@��,037,39083,140,,
2011,12,17,�y,�����s,3701,���悩��,41301,,,360,256,�|,�|
2011,12,17,�y,�����s,3701,���悩��,41301,�a�̎R,030,360,256,,
2011,12,17,�y,�����s,3701,�͂�����,41321,,,160,200,5.3,85.8
2011,12,17,�y,�����s,3701,�͂�����,41321,�a�̎R,030,160,200,,
2011,12,17,�y,�����s,3701,���̑��G����,41999,,,3670,340,37.0,127.3
2011,12,17,�y,�����s,3701,��񂲌v,42000,,,4405,341,66.8,94.7
2011,12,17,�y,�����s,3701,��񂲌v,42000,�@�X,002,3955,346,,
2011,12,17,�y,�����s,3701,����,42515,,,570,330,190.0,94.3
2011,12,17,�y,�����s,3701,����,42515,�@�X,002,570,330,,
2011,12,17,�y,�����s,3701,�ӂ�,42804,,,3835,342,69.4,92.9
2011,12,17,�y,�����s,3701,�ӂ�,42804,�@�X,002,3385,349,,
2011,12,17,�y,�����s,3701,���{�Ȃ��v,43000,,,45,294,225.0,66.7
2011,12,17,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,30,252,,
2011,12,17,�y,�����s,3701,���{�Ȃ��v,43000,���@�R,033,15,378,,
2011,12,17,�y,�����s,3701,���̑��Ȃ�,43401,,,45,294,225.0,66.7
2011,12,17,�y,�����s,3701,�����v,43500,,,3548,258,72.4,97.4
2011,12,17,�y,�����s,3701,�����v,43500,���@��,036,2234,264,,
2011,12,17,�y,�����s,3701,�����v,43500,���@��,037,1314,247,,
2011,12,17,�y,�����s,3701,�Â���,43700,,,1314,247,117.5,101.2
2011,12,17,�y,�����s,3701,�Â���,43700,���@��,037,1314,247,,
2011,12,17,�y,�����s,3701,�a����,43751,,,2234,264,59.1,97.4
2011,12,17,�y,�����s,3701,�a����,43751,���@��,036,2234,264,,
2011,12,17,�y,�����s,3701,�Ԃǂ��v,45000,,,183,907,345.3,98.3
2011,12,17,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,176,893,,
2011,12,17,�y,�����s,3701,����,45206,,,7,1260,53.8,81.2
2011,12,17,�y,�����s,3701,����,45206,���@��,020,7,1260,,
2011,12,17,�y,�����s,3701,���̑��Ԃǂ�,45299,,,176,893,440.0,124.2
2011,12,17,�y,�����s,3701,������,46100,,,1977,1593,160.1,106.3
2011,12,17,�y,�����s,3701,������,46100,���@��,037,1538,1655,,
2011,12,17,�y,�����s,3701,������,46100,�F�@�{,043,289,1375,,
2011,12,17,�y,�����s,3701,�������v,47000,,,2222,618,65.5,120.9
2011,12,17,�y,�����s,3701,�������v,47000,�F�@�{,043,1004,586,,
2011,12,17,�y,�����s,3701,�������v,47000,���@�m,039,762,480,,
2011,12,17,�y,�����s,3701,�������v,47000,�Á@��,022,456,915,,
2011,12,17,�y,�����s,3701,����������,47200,,,1896,607,168.4,101.7
2011,12,17,�y,�����s,3701,����������,47200,�F�@�{,043,723,559,,
2011,12,17,�y,�����s,3701,����������,47200,���@�m,039,717,459,,
2011,12,17,�y,�����s,3701,����������,47200,�Á@��,022,456,915,,
2011,12,17,�y,�����s,3701,���̑�������,47299,,,326,679,14.4,145.1
2011,12,17,�y,�����s,3701,������,48100,,,940,184,274.9,64.8
2011,12,17,�y,�����s,3701,������,48100,�F�@�{,043,770,170,,
2011,12,17,�y,�����s,3701,�L�E�C�t���c,49300,,,889,423,146.5,67.6
2011,12,17,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,835,418,,
2011,12,17,�y,�����s,3701,���̍��Y�ʎ�,49500,,,336,529,18.1,137.0
2011,12,17,�y,�����s,3701,�A���ʎ��v,50000,,,13078,142,145.7,79.8
2011,12,17,�y,�����s,3701,�o�i�i,50100,,,8536,107,176.8,85.6
2011,12,17,�y,�����s,3701,�p�C�i�b�v��,50300,,,348,161,61.3,100.0
2011,12,17,�y,�����s,3701,������,50400,,,736,234,221.0,84.2
2011,12,17,�y,�����s,3701,�O���v�t���c,50500,,,1469,165,295.6,84.6
2011,12,17,�y,�����s,3701,�I�����W,50600,,,1015,227,131.8,99.6
2011,12,17,�y,�����s,3701,�A���L�E�C,50800,,,650,214,71.1,79.6
2011,12,17,�y,�����s,3701,�A��������,50850,,,130,173,50.0,122.7
2011,12,17,�y,�����s,3701,���̗A���ʎ�,50900,,,194,457,24.0,143.3
