�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���ꌧ,4701,�ʎ�����,40000,,,47091,283,98.1,82.5
2012,1,23,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,9830,322,,
2012,1,23,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21469,393,63.1,99.2
2012,1,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,9830,322,,
2012,1,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2749,510,,
2012,1,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,1910,259,,
2012,1,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1657,266,,
2012,1,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1590,295,,
2012,1,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1036,1564,,
2012,1,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,949,322,,
2012,1,23,��,���ꌧ,4701,�݂���,40100,,,6040,260,100.5,98.1
2012,1,23,��,���ꌧ,4701,�݂���,40100,���@��,042,1910,259,,
2012,1,23,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,1490,287,,
2012,1,23,��,���ꌧ,4701,�݂���,40100,���@�Q,038,1400,249,,
2012,1,23,��,���ꌧ,4701,���悩��,41301,,,100,289,100.0,98.3
2012,1,23,��,���ꌧ,4701,���悩��,41301,���@�Q,038,100,289,,
2012,1,23,��,���ꌧ,4701,�͂�����,41321,,,200,207,40.0,93.7
2012,1,23,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,200,207,,
2012,1,23,��,���ꌧ,4701,���̑��G����,41999,,,2627,318,19.3,77.8
2012,1,23,��,���ꌧ,4701,��񂲌v,42000,,,9830,322,96.8,92.0
2012,1,23,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,9830,322,,
2012,1,23,��,���ꌧ,4701,����,42515,,,440,207,26.8,84.5
2012,1,23,��,���ꌧ,4701,����,42515,�@�X,002,440,207,,
2012,1,23,��,���ꌧ,4701,�ӂ�,42804,,,9390,327,119.3,87.2
2012,1,23,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,9390,327,,
2012,1,23,��,���ꌧ,4701,���m�Ȃ�,43499,,,58,339,�|,�|
2012,1,23,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,58,339,,
2012,1,23,��,���ꌧ,4701,������,46100,,,1065,1607,146.9,116.2
2012,1,23,��,���ꌧ,4701,������,46100,�{�@��,045,986,1627,,
2012,1,23,��,���ꌧ,4701,�L�E�C�t���c,49300,,,378,403,60.5,85.0
2012,1,23,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,157,409,,
2012,1,23,��,���ꌧ,4701,�L�E�C�t���c,49300,�ȁ@��,009,103,398,,
2012,1,23,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,100,404,,
2012,1,23,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1171,786,83.7,104.0
2012,1,23,��,���ꌧ,4701,�A���ʎ��v,50000,,,25622,190,183.6,88.4
2012,1,23,��,���ꌧ,4701,�o�i�i,50100,,,14630,158,194.0,98.1
2012,1,23,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3300,181,113.4,92.8
2012,1,23,��,���ꌧ,4701,������,50400,,,1784,214,577.3,43.9
2012,1,23,��,���ꌧ,4701,�O���v�t���c,50500,,,408,206,109.1,102.0
2012,1,23,��,���ꌧ,4701,�I�����W,50600,,,3485,228,427.1,101.8
2012,1,23,��,���ꌧ,4701,�A��������,50850,,,670,255,268.0,92.7
2012,1,23,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1345,398,81.0,93.2
