�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�k��B�s,4001,��ؑ���,30000,,,442753,221,89.3,108.9
2012,3,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,95520,248,,
2012,3,6,��,�k��B�s,4001,��ؑ���,30000,������,046,86452,153,,
2012,3,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,68770,127,,
2012,3,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,50109,208,,
2012,3,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36177,275,,
2012,3,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,32709,283,,
2012,3,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,23149,381,,
2012,3,6,��,�k��B�s,4001,��������,30100,,,39911,84,55.5,113.5
2012,3,6,��,�k��B�s,4001,��������,30100,������,046,27931,76,,
2012,3,6,��,�k��B�s,4001,��������,30100,���@��,040,11776,98,,
2012,3,6,��,�k��B�s,4001,����,30200,,,237,158,53.4,87.8
2012,3,6,��,�k��B�s,4001,����,30200,���@��,040,237,158,,
2012,3,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,27590,131,59.1,100.0
2012,3,6,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,20730,129,,
2012,3,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,4160,151,,
2012,3,6,��,�k��B�s,4001,���ڂ�,30400,,,4668,334,172.2,108.4
2012,3,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3115,318,,
2012,3,6,��,�k��B�s,4001,���ڂ�,30400,������,046,453,692,,
2012,3,6,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,342,527,,
2012,3,6,��,�k��B�s,4001,�����̂�,30500,,,187,1042,43.8,95.5
2012,3,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,80,1448,,
2012,3,6,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,11,1229,,
2012,3,6,��,�k��B�s,4001,��񂱂�,30600,,,3096,388,98.0,103.5
2012,3,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3096,388,,
2012,3,6,��,�k��B�s,4001,�͂�����,31100,,,26425,103,94.8,105.1
2012,3,6,��,�k��B�s,4001,�͂�����,31100,���@��,042,17955,113,,
2012,3,6,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,8235,77,,
2012,3,6,��,�k��B�s,4001,���܂�,31500,,,4347,425,347.8,117.1
2012,3,6,��,�k��B�s,4001,���܂�,31500,���@��,040,4341,425,,
2012,3,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3716,312,118.3,96.3
2012,3,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,843,378,170.0,99.5
2012,3,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,313,339,,
2012,3,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,214,403,,
2012,3,6,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,168,423,,
2012,3,6,��,�k��B�s,4001,�L���x�c,31700,,,81035,116,123.0,98.3
2012,3,6,��,�k��B�s,4001,�L���x�c,31700,���@��,040,38865,122,,
2012,3,6,��,�k��B�s,4001,�L���x�c,31700,������,046,21650,128,,
2012,3,6,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,10850,81,,
2012,3,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,5580,405,107.8,93.8
2012,3,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3952,403,,
2012,3,6,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1443,393,,
2012,3,6,��,�k��B�s,4001,�˂�,31900,,,12946,453,164.5,96.0
2012,3,6,��,�k��B�s,4001,�˂�,31900,��@��,044,10389,433,,
2012,3,6,��,�k��B�s,4001,�ӂ�,32300,,,572,650,172.3,109.2
2012,3,6,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,341,792,,
2012,3,6,��,�k��B�s,4001,�ӂ�,32300,���@��,040,158,302,,
2012,3,6,��,�k��B�s,4001,����,32400,,,60,368,125.0,101.4
2012,3,6,��,�k��B�s,4001,����,32400,��@��,011,48,368,,
2012,3,6,��,�k��B�s,4001,����,32400,�ȁ@��,009,12,368,,
2012,3,6,��,�k��B�s,4001,�݂�,32500,,,1358,386,141.3,115.9
2012,3,6,��,�k��B�s,4001,�݂�,32500,��@��,044,685,573,,
2012,3,6,��,�k��B�s,4001,�݂�,32500,�Á@��,022,510,91,,
2012,3,6,��,�k��B�s,4001,����񂬂�,32600,,,992,358,137.4,94.5
2012,3,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,992,358,,
2012,3,6,��,�k��B�s,4001,�ɂ�,32800,,,2006,630,123.8,100.0
2012,3,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1130,624,,
2012,3,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,490,608,,
2012,3,6,��,�k��B�s,4001,�Z�����[,32900,,,4237,328,115.9,101.2
2012,3,6,��,�k��B�s,4001,�Z�����[,32900,���@��,042,2170,277,,
2012,3,6,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2005,380,,
2012,3,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1156,1020,153.3,98.2
2012,3,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,320,1313,,
2012,3,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,310,1335,,
2012,3,6,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,8,1236,,
2012,3,6,��,�k��B�s,4001,�@�@�����A��,33101,,,518,647,155.6,98.0
2012,3,6,��,�k��B�s,4001,�J���t�����[,33200,,,2913,122,77.3,105.2
2012,3,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2703,124,,
2012,3,6,��,�k��B�s,4001,�u���b�R���[,33300,,,8032,290,94.6,81.7
2012,3,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3532,292,,
2012,3,6,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,1722,313,,
2012,3,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,300,317,,
2012,3,6,��,�k��B�s,4001,�@�@�����A��,33301,,,2410,258,248.5,98.1
2012,3,6,��,�k��B�s,4001,���^�X,33400,,,29246,289,60.4,118.4
2012,3,6,��,�k��B�s,4001,���^�X,33400,���@��,042,23070,263,,
2012,3,6,��,�k��B�s,4001,���^�X,33400,���@��,040,4330,470,,
2012,3,6,��,�k��B�s,4001,�p�Z��,33600,,,103,1341,41.5,102.7
2012,3,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,72,1334,,
2012,3,6,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,30,1313,,
2012,3,6,��,�k��B�s,4001,���イ��,34100,,,10334,439,80.5,101.2
2012,3,6,��,�k��B�s,4001,���イ��,34100,������,046,4700,422,,
2012,3,6,��,�k��B�s,4001,���イ��,34100,���@��,040,2025,421,,
2012,3,6,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1749,453,,
2012,3,6,��,�k��B�s,4001,���ڂ���,34200,,,14192,84,96.2,107.7
2012,3,6,��,�k��B�s,4001,���ڂ���,34200,��@��,044,700,95,,
2012,3,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,72,755,,
2012,3,6,��,�k��B�s,4001,���ڂ���,34200,������,046,60,525,,
2012,3,6,��,�k��B�s,4001,�@�@�����A��,34201,,,13360,78,91.5,102.6
2012,3,6,��,�k��B�s,4001,�Ȃ�,34300,,,7735,340,90.1,104.3
2012,3,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3940,331,,
2012,3,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3116,365,,
2012,3,6,��,�k��B�s,4001,�g�}�g,34400,,,15153,475,178.0,91.3
2012,3,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7618,449,,
2012,3,6,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4827,451,,
2012,3,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1716,895,135.1,96.9
2012,3,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,927,967,,
2012,3,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,457,888,,
2012,3,6,��,�k��B�s,4001,�s�[�}��,34500,,,3010,755,69.4,96.8
2012,3,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1564,801,,
2012,3,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,679,851,,
2012,3,6,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,339,535,,
2012,3,6,��,�k��B�s,4001,�����Ƃ�,34600,,,473,1548,95.0,107.4
2012,3,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,446,1568,,
2012,3,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,495,1024,109.5,83.1
2012,3,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,350,1086,,
2012,3,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,1086,,
2012,3,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,379,1165,128.9,78.7
2012,3,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,199,1375,,
2012,3,6,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,106,1026,,
2012,3,6,��,�k��B�s,4001,�@�@�����A��,35201,,,70,711,106.1,106.4
2012,3,6,��,�k��B�s,4001,������ǂ�,35300,,,252,622,85.7,77.1
2012,3,6,��,�k��B�s,4001,������ǂ�,35300,������,046,210,663,,
2012,3,6,��,�k��B�s,4001,����܂�,35400,,,332,420,218.4,73.3
2012,3,6,��,�k��B�s,4001,����܂�,35400,������,046,332,420,,
2012,3,6,��,�k��B�s,4001,���񂵂�,36100,,,8261,204,73.6,103.6
2012,3,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5421,203,,
2012,3,6,��,�k��B�s,4001,���񂵂�,36100,������,046,1165,154,,
2012,3,6,��,�k��B�s,4001,���񂵂�,36100,��@��,044,730,319,,
2012,3,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,35230,140,133.3,83.3
2012,3,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,28500,119,,
2012,3,6,��,�k��B�s,4001,���Ƃ���,36300,,,2219,220,136.6,121.5
2012,3,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1453,208,,
2012,3,6,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,230,242,,
2012,3,6,��,�k��B�s,4001,���Ƃ���,36300,������,046,206,433,,
2012,3,6,��,�k��B�s,4001,��܂̂���,36500,,,5318,391,37.7,114.0
2012,3,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5150,385,,
2012,3,6,��,�k��B�s,4001,���܂˂�,36610,,,49372,93,83.2,102.2
2012,3,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,35120,96,,
2012,3,6,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,1906,138,,
2012,3,6,��,�k��B�s,4001,���܂˂�,36610,���@�Q,038,1050,150,,
2012,3,6,��,�k��B�s,4001,�@�@�����A��,36620,,,9736,64,106.2,100.0
2012,3,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,425,372,29.7,121.6
2012,3,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,108,986,,
2012,3,6,��,�k��B�s,4001,�@�@�����A��,36701,,,317,163,28.6,143.0
2012,3,6,��,�k��B�s,4001,���傤��,37200,,,1752,404,140.6,100.2
2012,3,6,��,�k��B�s,4001,���傤��,37200,���@��,042,1342,309,,
2012,3,6,��,�k��B�s,4001,���傤��,37200,���@�m,039,132,1004,,
2012,3,6,��,�k��B�s,4001,�@�@�����A��,37201,,,136,217,141.7,96.4
2012,3,6,��,�k��B�s,4001,����������,38100,,,3024,578,128.9,92.3
2012,3,6,��,�k��B�s,4001,����������,38100,�F�@�{,043,1450,472,,
2012,3,6,��,�k��B�s,4001,����������,38100,���@�R,033,584,809,,
2012,3,6,��,�k��B�s,4001,����������,38100,��@��,044,380,654,,
2012,3,6,��,�k��B�s,4001,�@�@�����A��,38101,,,345,442,103.0,100.0
2012,3,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,883,367,129.5,100.5
2012,3,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,615,368,,
2012,3,6,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,268,364,,
2012,3,6,��,�k��B�s,4001,���̂�����,38400,,,4861,265,83.6,98.5
2012,3,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,2612,263,,
2012,3,6,��,�k��B�s,4001,���̂�����,38400,��@��,044,1019,280,,
2012,3,6,��,�k��B�s,4001,���̂�����,38400,���@��,020,680,256,,
2012,3,6,��,�k��B�s,4001,���߂�,38500,,,3265,455,107.9,97.0
2012,3,6,��,�k��B�s,4001,���߂�,38500,���@��,040,3155,457,,
2012,3,6,��,�k��B�s,4001,���̑��̖��,39000,,,12813,565,120.5,103.9
2012,3,6,��,�k��B�s,4001,�A����،v,39100,,,31281,131,96.8,113.9
2012,3,6,��,�k��B�s,4001,���̗A�����,39200,,,4389,269,77.8,126.9
