�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,�����s,1301,�ʎ�����,40000,,,2768811,376,145.3,84.7
2013,12,23,��,�����s,1301,�ʎ�����,40000,���@�Q,038,797391,296,,
2013,12,23,��,�����s,1301,���Y�ʎ�����,40001,,,2685850,382,152.7,81.8
2013,12,23,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,797391,296,,
2013,12,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,386317,290,,
2013,12,23,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,378137,249,,
2013,12,23,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,255178,317,,
2013,12,23,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,154080,503,,
2013,12,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,136493,339,,
2013,12,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,114126,714,,
2013,12,23,��,�����s,1301,�݂���,40100,,,1951063,262,180.2,101.9
2013,12,23,��,�����s,1301,�݂���,40100,���@�Q,038,717583,284,,
2013,12,23,��,�����s,1301,�݂���,40100,���@��,042,377119,250,,
2013,12,23,��,�����s,1301,�݂���,40100,�a�̎R,030,363097,245,,
2013,12,23,��,�����s,1301,�l�[�u��,41201,,,3404,337,79.6,111.2
2013,12,23,��,�����s,1301,�l�[�u��,41201,���@��,040,1575,387,,
2013,12,23,��,�����s,1301,�l�[�u��,41201,���@��,041,1500,278,,
2013,12,23,��,�����s,1301,�ÂȂ݂���,41253,,,19910,240,3318.3,84.5
2013,12,23,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,18910,241,,
2013,12,23,��,�����s,1301,���悩��,41301,,,6240,289,******,137.6
2013,12,23,��,�����s,1301,���悩��,41301,���@�Q,038,5920,292,,
2013,12,23,��,�����s,1301,�͂�����,41321,,,2213,206,33.7,87.3
2013,12,23,��,�����s,1301,�͂�����,41321,�a�̎R,030,2213,206,,
2013,12,23,��,�����s,1301,���̑��G����,41999,,,147997,488,83.7,93.3
2013,12,23,��,�����s,1301,��񂲌v,42000,,,229986,285,113.4,95.6
2013,12,23,��,�����s,1301,��񂲌v,42000,�@�X,002,133054,338,,
2013,12,23,��,�����s,1301,��񂲌v,42000,���@��,020,40713,197,,
2013,12,23,��,�����s,1301,��񂲌v,42000,��@��,003,20640,247,,
2013,12,23,��,�����s,1301,�W���i�S���h,42505,,,8570,376,295.5,112.9
2013,12,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8570,376,,
2013,12,23,��,�����s,1301,����,42515,,,12269,276,110.1,117.4
2013,12,23,��,�����s,1301,����,42515,�@�X,002,10990,285,,
2013,12,23,��,�����s,1301,�ӂ�,42804,,,192119,276,108.6,92.9
2013,12,23,��,�����s,1301,�ӂ�,42804,�@�X,002,97621,336,,
2013,12,23,��,�����s,1301,�ӂ�,42804,���@��,020,39564,200,,
2013,12,23,��,�����s,1301,�ӂ�,42804,��@��,003,19950,249,,
2013,12,23,��,�����s,1301,���̑����,42999,,,17028,345,143.8,97.5
2013,12,23,��,�����s,1301,���{�Ȃ��v,43000,,,21710,311,480.2,108.4
2013,12,23,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,11655,311,,
2013,12,23,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,8025,267,,
2013,12,23,��,�����s,1301,���̑��Ȃ�,43401,,,21710,311,480.2,108.4
2013,12,23,��,�����s,1301,���m�Ȃ�,43499,,,23372,353,80.0,108.3
2013,12,23,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,18436,319,,
2013,12,23,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,4113,509,,
2013,12,23,��,�����s,1301,�����v,43500,,,65323,363,84.1,104.9
2013,12,23,��,�����s,1301,�����v,43500,���@��,040,23340,372,,
2013,12,23,��,�����s,1301,�����v,43500,���@�Q,038,17425,277,,
2013,12,23,��,�����s,1301,�����v,43500,��@��,021,12798,442,,
2013,12,23,��,�����s,1301,�Â���,43700,,,46271,388,89.8,102.6
2013,12,23,��,�����s,1301,�Â���,43700,���@��,040,23340,372,,
2013,12,23,��,�����s,1301,�Â���,43700,��@��,021,12798,442,,
2013,12,23,��,�����s,1301,�Â���,43700,�ށ@��,029,4800,323,,
2013,12,23,��,�����s,1301,�a����,43751,,,19052,301,72.9,106.7
2013,12,23,��,�����s,1301,�a����,43751,���@�Q,038,17425,277,,
2013,12,23,��,�����s,1301,����,44950,,,16,2625,55.2,103.4
2013,12,23,��,�����s,1301,����,44950,�a�̎R,030,16,2625,,
2013,12,23,��,�����s,1301,�Ԃǂ��v,45000,,,3990,575,92.2,91.0
2013,12,23,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2616,370,,
2013,12,23,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,606,1207,,
2013,12,23,��,�����s,1301,����,45206,,,214,884,71.3,85.1
2013,12,23,��,�����s,1301,����,45206,���@��,007,140,800,,
2013,12,23,��,�����s,1301,����,45206,���@��,020,74,1043,,
2013,12,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,3776,557,93.8,92.7
2013,12,23,��,�����s,1301,����,45700,,,112,884,36.1,337.4
2013,12,23,��,�����s,1301,����,45700,��@��,008,90,615,,
2013,12,23,��,�����s,1301,������,46100,,,111192,2451,86.0,99.9
2013,12,23,��,�����s,1301,������,46100,�ȁ@��,009,43134,2583,,
2013,12,23,��,�����s,1301,������,46100,���@��,040,23003,2294,,
2013,12,23,��,�����s,1301,������,46100,���@��,041,10357,2365,,
2013,12,23,��,�����s,1301,�������v,47000,,,33753,853,139.3,89.4
2013,12,23,��,�����s,1301,�������v,47000,�F�@�{,043,22554,633,,
2013,12,23,��,�����s,1301,�������v,47000,�Á@��,022,4826,1833,,
2013,12,23,��,�����s,1301,����������,47200,,,20681,1008,126.9,89.9
2013,12,23,��,�����s,1301,����������,47200,�F�@�{,043,10203,670,,
2013,12,23,��,�����s,1301,����������,47200,�Á@��,022,4826,1833,,
2013,12,23,��,�����s,1301,����������,47200,���@�m,039,2327,970,,
2013,12,23,��,�����s,1301,�A���f�X,47213,,,5245,607,659.7,103.6
2013,12,23,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5245,607,,
2013,12,23,��,�����s,1301,���̑�������,47299,,,7828,608,109.6,99.2
2013,12,23,��,�����s,1301,������,48100,,,12363,252,244.4,80.5
2013,12,23,��,�����s,1301,������,48100,�F�@�{,043,7275,197,,
2013,12,23,��,�����s,1301,������,48100,���@��,047,4190,282,,
2013,12,23,��,�����s,1301,�L�E�C�t���c,49300,,,50680,401,545.7,99.8
2013,12,23,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,23096,389,,
2013,12,23,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,11135,431,,
2013,12,23,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,7988,442,,
2013,12,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,2530,1088,215.9,79.9
2013,12,23,��,�����s,1301,�A���ʎ��v,50000,,,82961,194,56.7,116.9
2013,12,23,��,�����s,1301,�o�i�i,50100,,,44485,149,44.3,133.0
2013,12,23,��,�����s,1301,�p�C�i�b�v��,50300,,,10442,147,62.2,102.8
2013,12,23,��,�����s,1301,������,50400,,,6048,305,66.7,102.3
2013,12,23,��,�����s,1301,�O���v�t���c,50500,,,8790,201,163.5,101.0
2013,12,23,��,�����s,1301,�I�����W,50600,,,7725,185,279.6,114.9
2013,12,23,��,�����s,1301,�A���L�E�C,50800,,,380,404,29.3,75.8
2013,12,23,��,�����s,1301,�A��������,50850,,,1230,159,57.7,97.0
2013,12,23,��,�����s,1301,���̗A���ʎ�,50900,,,3861,663,46.2,102.0
