�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�ʎ�����,40000,,,5163669,347,145.2,104.5
2012,5,10,��,�ʎ�����,40000,�F�@�{,043,1157888,346,,
2012,5,10,��,���Y�ʎ�����,40001,,,3039852,448,149.7,101.6
2012,5,10,��,���Y�ʎ�����,40001,�F�@�{,043,1157888,346,,
2012,5,10,��,���Y�ʎ�����,40001,�@�X,002,565478,416,,
2012,5,10,��,���Y�ʎ�����,40001,���@�Q,038,273774,253,,
2012,5,10,��,���Y�ʎ�����,40001,�a�̎R,030,160813,241,,
2012,5,10,��,���Y�ʎ�����,40001,��@��,008,87322,530,,
2012,5,10,��,���Y�ʎ�����,40001,���@��,040,82142,704,,
2012,5,10,��,���Y�ʎ�����,40001,���@��,041,81301,789,,
2012,5,10,��,�݂���,40100,,,19900,1563,171.3,99.9
2012,5,10,��,�݂���,40100,��@��,044,5985,1547,,
2012,5,10,��,�݂���,40100,���@��,041,4553,1899,,
2012,5,10,��,�݂���,40100,���@�m,023,4382,1525,,
2012,5,10,��,�l�[�u��,41201,,,90,86,33.2,83.5
2012,5,10,��,�l�[�u��,41201,�L�@��,034,90,86,,
2012,5,10,��,�ÂȂ݂���,41253,,,350676,181,168.8,100.6
2012,5,10,��,�ÂȂ݂���,41253,���@�Q,038,99155,170,,
2012,5,10,��,�ÂȂ݂���,41253,�F�@�{,043,78335,217,,
2012,5,10,��,�ÂȂ݂���,41253,�O�@�d,024,45808,188,,
2012,5,10,��,���悩��,41301,,,15,693,1.5,253.8
2012,5,10,��,���悩��,41301,�_�ސ�,014,15,693,,
2012,5,10,��,�͂�����,41321,,,58706,188,238.4,109.3
2012,5,10,��,�͂�����,41321,�a�̎R,030,42514,184,,
2012,5,10,��,�͂�����,41321,�L�@��,034,12068,200,,
2012,5,10,��,���̑��G����,41999,,,464773,338,142.6,108.3
2012,5,10,��,��񂲌v,42000,,,571325,414,152.6,103.0
2012,5,10,��,��񂲌v,42000,�@�X,002,565210,415,,
2012,5,10,��,�W���i�S���h,42505,,,74110,423,192.6,101.9
2012,5,10,��,�W���i�S���h,42505,�@�X,002,74010,423,,
2012,5,10,��,����,42515,,,74759,369,171.0,107.6
2012,5,10,��,����,42515,�@�X,002,74543,370,,
2012,5,10,��,�ӂ�,42804,,,392243,425,149.8,103.7
2012,5,10,��,�ӂ�,42804,�@�X,002,386748,426,,
2012,5,10,��,���̑����,42999,,,30214,366,99.6,91.5
2012,5,10,��,�т�,43900,,,13823,1636,229.4,104.5
2012,5,10,��,�т�,43900,���@��,042,9065,1717,,
2012,5,10,��,�т�,43900,������,046,2358,1301,,
2012,5,10,��,����,44100,,,4614,2598,149.1,93.8
2012,5,10,��,����,44100,�R�@��,019,4253,2652,,
2012,5,10,��,�����Ƃ�,44800,,,5216,6755,183.3,100.5
2012,5,10,��,�����Ƃ�,44800,�R�@�`,006,4431,6861,,
2012,5,10,��,�Ԃǂ��v,45000,,,7730,2617,106.8,105.6
2012,5,10,��,�Ԃǂ��v,45000,�R�@��,019,4809,2731,,
2012,5,10,��,�Ԃǂ��v,45000,���@��,040,1222,2296,,
2012,5,10,��,�Ԃǂ��v,45000,���@��,020,791,2657,,
2012,5,10,��,�f���E�F�A,45202,,,3466,2260,93.2,109.9
2012,5,10,��,�f���E�F�A,45202,�R�@��,019,2081,2318,,
2012,5,10,��,�f���E�F�A,45202,���@��,032,791,2291,,
2012,5,10,��,����,45206,,,1671,2991,103.0,97.3
2012,5,10,��,����,45206,���@��,040,685,2562,,
2012,5,10,��,����,45206,�R�@��,019,531,3281,,
2012,5,10,��,����,45206,���@��,020,437,3327,,
2012,5,10,��,���̑��Ԃǂ�,45299,,,2595,2850,136.5,102.0
2012,5,10,��,������,46100,,,348549,825,150.5,98.6
2012,5,10,��,������,46100,�ȁ@��,009,78204,750,,
2012,5,10,��,������,46100,���@��,040,65000,773,,
2012,5,10,��,������,46100,���@��,041,50822,944,,
2012,5,10,��,�������v,47000,,,349643,627,174.1,94.1
2012,5,10,��,�������v,47000,�F�@�{,043,206238,584,,
2012,5,10,��,�������v,47000,��@��,008,53278,567,,
2012,5,10,��,�������v,47000,������,046,22923,469,,
2012,5,10,��,����������,47200,,,49074,1081,131.2,97.8
2012,5,10,��,����������,47200,�Á@��,022,22026,1296,,
2012,5,10,��,����������,47200,���@�m,039,11080,968,,
2012,5,10,��,����������,47200,�F�@�{,043,10935,839,,
2012,5,10,��,�A���f�X,47213,,,95664,529,186.5,97.6
2012,5,10,��,�A���f�X,47213,�F�@�{,043,74089,534,,
2012,5,10,��,�A���f�X,47213,������,046,12750,463,,
2012,5,10,��,���̑�������,47299,,,204906,564,182.7,97.9
2012,5,10,��,������,48100,,,810133,263,131.4,98.5
2012,5,10,��,������,48100,�F�@�{,043,741261,257,,
2012,5,10,��,�L�E�C�t���c,49300,,,958,296,156.5,70.3
2012,5,10,��,�L�E�C�t���c,49300,�ȁ@��,009,756,288,,
2012,5,10,��,�L�E�C�t���c,49300,�Q�@�n,010,120,339,,
2012,5,10,��,���̍��Y�ʎ�,49500,,,33704,1535,209.7,70.2
2012,5,10,��,�A���ʎ��v,50000,,,2123810,202,139.1,107.4
2012,5,10,��,�o�i�i,50100,,,948075,150,127.7,115.4
2012,5,10,��,�p�C�i�b�v��,50300,,,150617,160,136.5,94.1
2012,5,10,��,������,50400,,,66373,175,161.3,73.8
2012,5,10,��,�O���v�t���c,50500,,,193323,149,155.2,100.0
2012,5,10,��,�I�����W,50600,,,411035,171,136.0,92.4
2012,5,10,��,�A�������Ƃ�,50700,,,4487,1844,119.3,82.9
2012,5,10,��,�A���L�E�C,50800,,,147304,534,188.3,103.5
2012,5,10,��,�A��������,50850,,,33005,125,107.2,98.4
2012,5,10,��,���̗A���ʎ�,50900,,,169603,355,182.5,92.2
