�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,��ؑ���,30000,,,27250271,282,******,101.8
2015,9,23,��,��ؑ���,30000,�k�C��,001,11383588,182,,
2015,9,23,��,��ؑ���,30000,���@��,020,5408019,277,,
2015,9,23,��,��ؑ���,30000,�Q�@�n,010,2533977,228,,
2015,9,23,��,��ؑ���,30000,�@�X,002,1156884,259,,
2015,9,23,��,��ؑ���,30000,��@��,008,812081,482,,
2015,9,23,��,��ؑ���,30000,��@��,003,632236,358,,
2015,9,23,��,��ؑ���,30000,��@�t,012,491284,381,,
2015,9,23,��,��������,30100,,,2823650,114,******,95.8
2015,9,23,��,��������,30100,�k�C��,001,2063784,115,,
2015,9,23,��,��������,30100,�@�X,002,553251,105,,
2015,9,23,��,����,30200,,,67951,217,�|,�|
2015,9,23,��,����,30200,��@�t,012,32753,198,,
2015,9,23,��,����,30200,�@�X,002,14355,332,,
2015,9,23,��,����,30200,�k�C��,001,14223,162,,
2015,9,23,��,�ɂ񂶂�,30300,,,1845825,141,******,76.6
2015,9,23,��,�ɂ񂶂�,30300,�k�C��,001,1825827,141,,
2015,9,23,��,���ڂ�,30400,,,136436,255,******,115.9
2015,9,23,��,���ڂ�,30400,�@�X,002,49333,240,,
2015,9,23,��,���ڂ�,30400,�k�C��,001,31471,196,,
2015,9,23,��,���ڂ�,30400,�{�@��,045,21039,303,,
2015,9,23,��,���ڂ�,30400,�Q�@�n,010,12271,206,,
2015,9,23,��,�����̂�,30500,,,118,386,�|,�|
2015,9,23,��,�����̂�,30500,������,046,108,354,,
2015,9,23,��,��񂱂�,30600,,,96154,542,�|,�|
2015,9,23,��,��񂱂�,30600,��@��,008,54738,523,,
2015,9,23,��,��񂱂�,30600,���@��,041,13769,451,,
2015,9,23,��,��񂱂�,30600,���@��,036,11438,699,,
2015,9,23,��,�͂�����,31100,,,3077695,132,******,59.5
2015,9,23,��,�͂�����,31100,���@��,020,2649393,135,,
2015,9,23,��,���܂�,31500,,,213786,515,******,139.2
2015,9,23,��,���܂�,31500,��@��,008,49974,554,,
2015,9,23,��,���܂�,31500,�Q�@�n,010,44388,544,,
2015,9,23,��,���܂�,31500,���@��,040,42297,464,,
2015,9,23,��,���܂�,31500,��@��,011,16057,554,,
2015,9,23,��,���܂�,31500,�a�̎R,030,12044,517,,
2015,9,23,��,���̑��̍ؗ�,31550,,,100690,730,9112.2,181.6
2015,9,23,��,���񂰂񂳂�,31560,,,62194,450,9092.7,134.3
2015,9,23,��,���񂰂񂳂�,31560,��@��,008,20798,434,,
2015,9,23,��,���񂰂񂳂�,31560,���@��,020,11845,378,,
2015,9,23,��,���񂰂񂳂�,31560,�Á@��,022,11186,551,,
2015,9,23,��,���񂰂񂳂�,31560,���@�m,023,3301,458,,
2015,9,23,��,���񂰂񂳂�,31560,��@��,011,2388,348,,
2015,9,23,��,�L���x�c,31700,,,3336123,163,7098.9,75.1
2015,9,23,��,�L���x�c,31700,�Q�@�n,010,1924855,169,,
2015,9,23,��,�L���x�c,31700,���@��,020,478280,192,,
2015,9,23,��,�L���x�c,31700,�k�C��,001,430238,114,,
2015,9,23,��,�ق���񂻂�,31800,,,191603,943,******,77.4
2015,9,23,��,�ق���񂻂�,31800,��@��,021,64571,1004,,
2015,9,23,��,�ق���񂻂�,31800,�Q�@�n,010,38904,980,,
2015,9,23,��,�ق���񂻂�,31800,��@��,008,21228,905,,
2015,9,23,��,�ق���񂻂�,31800,�k�C��,001,16781,785,,
2015,9,23,��,�ق���񂻂�,31800,��@��,003,9734,992,,
2015,9,23,��,�˂�,31900,,,884088,474,******,86.2
2015,9,23,��,�˂�,31900,�k�C��,001,358758,400,,
2015,9,23,��,�˂�,31900,�@�X,002,122714,432,,
2015,9,23,��,�˂�,31900,�H�@�c,005,104242,418,,
2015,9,23,��,�˂�,31900,�R�@�`,006,47098,412,,
2015,9,23,��,�˂�,31900,���@��,020,36081,501,,
2015,9,23,��,����,32400,,,312,400,�|,�|
2015,9,23,��,����,32400,��@�t,012,144,326,,
2015,9,23,��,����,32400,��@��,008,136,487,,
2015,9,23,��,�݂�,32500,,,18465,766,�|,�|
2015,9,23,��,�݂�,32500,��@�t,012,4393,596,,
2015,9,23,��,�݂�,32500,���@�m,023,2858,862,,
2015,9,23,��,�݂�,32500,��@��,008,2107,881,,
2015,9,23,��,�݂�,32500,��@��,044,2001,635,,
2015,9,23,��,�݂�,32500,�O�@�d,024,1432,913,,
2015,9,23,��,����񂬂�,32600,,,13334,1325,�|,�|
2015,9,23,��,����񂬂�,32600,���@��,040,2307,1158,,
2015,9,23,��,����񂬂�,32600,��@��,003,1840,1327,,
2015,9,23,��,����񂬂�,32600,�k�C��,001,1689,1177,,
2015,9,23,��,����񂬂�,32600,��@�t,012,1319,1683,,
2015,9,23,��,����񂬂�,32600,��@��,021,1133,1236,,
2015,9,23,��,�ɂ�,32800,,,95256,938,******,115.0
2015,9,23,��,�ɂ�,32800,���@�m,039,28885,1021,,
2015,9,23,��,�ɂ�,32800,�ȁ@��,009,15722,927,,
2015,9,23,��,�ɂ�,32800,�R�@�`,006,14416,968,,
2015,9,23,��,�ɂ�,32800,��@��,044,8355,789,,
2015,9,23,��,�ɂ�,32800,��@��,008,7747,882,,
2015,9,23,��,�Z�����[,32900,,,119369,324,******,133.9
2015,9,23,��,�Z�����[,32900,���@��,020,106172,325,,
2015,9,23,��,�A�X�p���K�X,33100,,,69503,1199,******,123.4
2015,9,23,��,�A�X�p���K�X,33100,���@��,041,11070,1279,,
2015,9,23,��,�A�X�p���K�X,33100,���@��,042,7667,1152,,
2015,9,23,��,�A�X�p���K�X,33100,���@��,040,6882,1273,,
2015,9,23,��,�A�X�p���K�X,33100,�ȁ@��,009,6865,1264,,
2015,9,23,��,�A�X�p���K�X,33100,���@��,020,4620,1285,,
2015,9,23,��,�@�@�����A��,33101,,,18353,1096,******,112.8
2015,9,23,��,�J���t�����[,33200,,,43968,275,******,46.3
2015,9,23,��,�J���t�����[,33200,���@��,020,19828,305,,
2015,9,23,��,�J���t�����[,33200,�V�@��,015,19464,252,,
2015,9,23,��,�u���b�R���[,33300,,,495043,474,******,90.6
2015,9,23,��,�u���b�R���[,33300,�k�C��,001,381818,441,,
2015,9,23,��,�u���b�R���[,33300,���@��,020,85587,606,,
2015,9,23,��,�@�@�����A��,33301,,,10401,528,1094.8,101.0
2015,9,23,��,���^�X,33400,,,1833515,422,******,83.4
2015,9,23,��,���^�X,33400,���@��,020,1574757,438,,
2015,9,23,��,�p�Z��,33600,,,9368,1826,******,80.5
2015,9,23,��,�p�Z��,33600,���@��,020,6287,1785,,
2015,9,23,��,�p�Z��,33600,��@�t,012,1623,1664,,
2015,9,23,��,���イ��,34100,,,1730648,348,******,95.6
2015,9,23,��,���イ��,34100,�k�C��,001,256461,357,,
2015,9,23,��,���イ��,34100,���@��,007,248498,364,,
2015,9,23,��,���イ��,34100,�Q�@�n,010,158156,385,,
2015,9,23,��,���イ��,34100,�{�@��,004,126305,331,,
2015,9,23,��,���イ��,34100,��@��,003,115399,313,,
2015,9,23,��,���ڂ���,34200,,,760114,157,******,87.2
2015,9,23,��,���ڂ���,34200,�k�C��,001,719572,137,,
2015,9,23,��,�@�@�����A��,34201,,,90,101,81.8,40.7
2015,9,23,��,�Ȃ�,34300,,,653793,436,******,59.5
2015,9,23,��,�Ȃ�,34300,�ȁ@��,009,126463,420,,
2015,9,23,��,�Ȃ�,34300,�Q�@�n,010,79783,499,,
2015,9,23,��,�Ȃ�,34300,��@��,008,73427,415,,
2015,9,23,��,�Ȃ�,34300,�R�@��,019,62880,412,,
2015,9,23,��,�Ȃ�,34300,���@�m,039,42662,610,,
2015,9,23,��,�g�}�g,34400,,,1647605,421,******,75.9
2015,9,23,��,�g�}�g,34400,�k�C��,001,561483,422,,
2015,9,23,��,�g�}�g,34400,��@��,021,219924,449,,
2015,9,23,��,�g�}�g,34400,��@�t,012,150932,376,,
2015,9,23,��,�g�}�g,34400,�@�X,002,131145,375,,
2015,9,23,��,�g�}�g,34400,���@��,007,102479,399,,
2015,9,23,��,�~�j�g�}�g,34450,,,343442,960,******,71.1
2015,9,23,��,�~�j�g�}�g,34450,�k�C��,001,169228,999,,
2015,9,23,��,�~�j�g�}�g,34450,��@��,008,62789,743,,
2015,9,23,��,�~�j�g�}�g,34450,��@�t,012,17295,994,,
2015,9,23,��,�~�j�g�}�g,34450,�R�@�`,006,16680,986,,
2015,9,23,��,�~�j�g�}�g,34450,�@�X,002,16303,982,,
2015,9,23,��,�s�[�}��,34500,,,359857,570,******,91.2
2015,9,23,��,�s�[�}��,34500,��@��,008,89475,576,,
2015,9,23,��,�s�[�}��,34500,��@��,003,84199,561,,
2015,9,23,��,�s�[�}��,34500,�k�C��,001,43766,502,,
2015,9,23,��,�s�[�}��,34500,�@�X,002,23468,446,,
2015,9,23,��,�s�[�}��,34500,���@��,007,20575,529,,
2015,9,23,��,�����Ƃ�,34600,,,36324,914,******,47.0
2015,9,23,��,�����Ƃ�,34600,���@�m,039,13752,1207,,
2015,9,23,��,�����Ƃ�,34600,���@�s,026,12409,605,,
2015,9,23,��,�����Ƃ�,34600,��@�t,012,4361,931,,
2015,9,23,��,�X�C�g�R�[��,34700,,,271202,178,�|,�|
2015,9,23,��,�X�C�g�R�[��,34700,�k�C��,001,264955,177,,
2015,9,23,��,���₢�񂰂�,35100,,,54414,849,******,99.8
2015,9,23,��,���₢�񂰂�,35100,���@��,007,21806,779,,
2015,9,23,��,���₢�񂰂�,35100,�@�X,002,7836,765,,
2015,9,23,��,���₢�񂰂�,35100,�k�C��,001,6509,1195,,
2015,9,23,��,���₢�񂰂�,35100,���@��,020,2130,909,,
2015,9,23,��,���₢�񂰂�,35100,�H�@�c,005,2129,898,,
2015,9,23,��,���₦��ǂ�,35200,,,8157,2045,�|,�|
2015,9,23,��,���₦��ǂ�,35200,�k�C��,001,5681,2136,,
2015,9,23,��,���₦��ǂ�,35200,�@�X,002,746,2892,,
2015,9,23,��,���₦��ǂ�,35200,�H�@�c,005,421,2194,,
2015,9,23,��,�@�@�����A��,35201,,,1126,989,�|,�|
2015,9,23,��,����܂�,35400,,,52,675,�|,�|
2015,9,23,��,����܂�,35400,�k�C��,001,52,675,,
2015,9,23,��,�����܂�,35500,,,140580,487,�|,�|
2015,9,23,��,�����܂�,35500,�H�@�c,005,77496,391,,
2015,9,23,��,�����܂�,35500,�Q�@�n,010,22504,634,,
2015,9,23,��,�����܂�,35500,�R�@�`,006,14872,543,,
2015,9,23,��,���񂵂�,36100,,,440435,260,******,95.6
2015,9,23,��,���񂵂�,36100,��@�t,012,148891,226,,
2015,9,23,��,���񂵂�,36100,��@��,008,141135,212,,
2015,9,23,��,���񂵂�,36100,���@��,036,76808,379,,
2015,9,23,��,�΂ꂢ����,36200,,,1529511,115,******,75.2
2015,9,23,��,�΂ꂢ����,36200,�k�C��,001,1516056,115,,
2015,9,23,��,���Ƃ���,36300,,,146303,367,******,79.1
2015,9,23,��,���Ƃ���,36300,��@�t,012,63463,341,,
2015,9,23,��,���Ƃ���,36300,���@�Q,038,32333,399,,
2015,9,23,��,���Ƃ���,36300,�{�@��,045,16350,401,,
2015,9,23,��,���Ƃ���,36300,�Á@��,022,8622,469,,
2015,9,23,��,��܂̂���,36500,,,245593,396,�|,�|
2015,9,23,��,��܂̂���,36500,�@�X,002,125110,379,,
2015,9,23,��,��܂̂���,36500,�k�C��,001,110010,387,,
2015,9,23,��,���܂˂�,36610,,,2263346,94,******,77.7
2015,9,23,��,���܂˂�,36610,�k�C��,001,2066449,88,,
2015,9,23,��,�@�@�����A��,36620,,,37477,116,1149.6,86.6
2015,9,23,��,�ɂ�ɂ�,36700,,,25061,794,3797.1,209.5
2015,9,23,��,�ɂ�ɂ�,36700,�@�X,002,8067,1758,,
2015,9,23,��,�ɂ�ɂ�,36700,�F�@�{,043,172,1648,,
2015,9,23,��,�ɂ�ɂ�,36700,�k�C��,001,116,1430,,
2015,9,23,��,�ɂ�ɂ�,36700,���@�m,039,100,1512,,
2015,9,23,��,�ɂ�ɂ�,36700,���@��,042,65,583,,
2015,9,23,��,�@�@�����A��,36701,,,16413,301,2564.5,88.5
2015,9,23,��,���傤��,37200,,,40300,639,******,95.2
2015,9,23,��,���傤��,37200,���@�m,039,15648,864,,
2015,9,23,��,���傤��,37200,���@��,042,4614,457,,
2015,9,23,��,���傤��,37200,��@�t,012,2998,381,,
2015,9,23,��,���傤��,37200,�F�@�{,043,2747,735,,
2015,9,23,��,���傤��,37200,���@�m,023,2541,749,,
2015,9,23,��,�@�@�����A��,37201,,,9696,379,******,69.3
2015,9,23,��,����������,38100,,,124058,1099,******,73.6
2015,9,23,��,����������,38100,���@��,036,27819,1243,,
2015,9,23,��,����������,38100,���@��,042,14921,1046,,
2015,9,23,��,����������,38100,��@��,003,13210,969,,
2015,9,23,��,����������,38100,�k�C��,001,10875,764,,
2015,9,23,��,����������,38100,�H�@�c,005,10768,1312,,
2015,9,23,��,�@�@�����A��,38101,,,2164,661,�|,�|
2015,9,23,��,�Ȃ߂�,38300,,,29932,501,�|,�|
2015,9,23,��,�Ȃ߂�,38300,���@��,020,7333,509,,
2015,9,23,��,�Ȃ߂�,38300,�R�@�`,006,7160,548,,
2015,9,23,��,�Ȃ߂�,38300,��@��,044,3260,403,,
2015,9,23,��,�Ȃ߂�,38300,�Q�@�n,010,2342,472,,
2015,9,23,��,�Ȃ߂�,38300,�O�@�d,024,2131,575,,
2015,9,23,��,���̂�����,38400,,,212536,339,******,74.7
2015,9,23,��,���̂�����,38400,���@��,020,150245,347,,
2015,9,23,��,���̂�����,38400,���@��,040,18514,307,,
2015,9,23,��,���̂�����,38400,�V�@��,015,11173,323,,
2015,9,23,��,���߂�,38500,,,166602,542,******,94.1
2015,9,23,��,���߂�,38500,���@��,020,124070,533,,
2015,9,23,��,���߂�,38500,���@��,040,18238,445,,
2015,9,23,��,���̑��̖��,39000,,,486105,1023,2455.8,276.5
2015,9,23,��,�A����،v,39100,,,190547,661,985.4,264.4
2015,9,23,��,���̗A�����,39200,,,94838,894,664.6,356.2
