�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,�_�ˎs,2801,��ؑ���,30000,,,378506,178,91.0,100.6
2012,10,29,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,73426,102,,
2012,10,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,62959,98,,
2012,10,29,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,61622,67,,
2012,10,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,33675,204,,
2012,10,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,031,15915,358,,
2012,10,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,15766,441,,
2012,10,29,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,14045,60,,
2012,10,29,��,�_�ˎs,2801,��������,30100,,,30924,69,83.0,90.8
2012,10,29,��,�_�ˎs,2801,��������,30100,�΁@��,017,13579,70,,
2012,10,29,��,�_�ˎs,2801,��������,30100,�@�X,002,8625,69,,
2012,10,29,��,�_�ˎs,2801,��������,30100,���@��,028,6605,62,,
2012,10,29,��,�_�ˎs,2801,����,30200,,,1045,153,78.9,96.2
2012,10,29,��,�_�ˎs,2801,����,30200,���@��,036,1020,152,,
2012,10,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11203,97,95.3,109.0
2012,10,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10700,98,,
2012,10,29,��,�_�ˎs,2801,���ڂ�,30400,,,9960,150,711.4,76.5
2012,10,29,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,4750,169,,
2012,10,29,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3020,127,,
2012,10,29,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,2190,141,,
2012,10,29,��,�_�ˎs,2801,�����̂�,30500,,,20,1181,25.0,100.0
2012,10,29,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,20,1181,,
2012,10,29,��,�_�ˎs,2801,��񂱂�,30600,,,3283,458,89.0,97.4
2012,10,29,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3033,466,,
2012,10,29,��,�_�ˎs,2801,�͂�����,31100,,,71641,54,76.4,96.4
2012,10,29,��,�_�ˎs,2801,�͂�����,31100,���@��,020,43376,57,,
2012,10,29,��,�_�ˎs,2801,�͂�����,31100,��@��,008,23685,47,,
2012,10,29,��,�_�ˎs,2801,���܂�,31500,,,2144,334,51.9,113.6
2012,10,29,��,�_�ˎs,2801,���܂�,31500,���@��,028,1384,366,,
2012,10,29,��,�_�ˎs,2801,���܂�,31500,���@��,040,760,276,,
2012,10,29,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2461,353,86.8,92.4
2012,10,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2371,301,130.9,109.1
2012,10,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1339,342,,
2012,10,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,474,197,,
2012,10,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,428,311,,
2012,10,29,��,�_�ˎs,2801,�L���x�c,31700,,,61918,49,87.4,98.0
2012,10,29,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,24490,44,,
2012,10,29,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,13700,53,,
2012,10,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,11030,54,,
2012,10,29,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3071,561,78.4,97.4
2012,10,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,704,543,,
2012,10,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,636,606,,
2012,10,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,573,564,,
2012,10,29,��,�_�ˎs,2801,�˂�,31900,,,12981,329,108.0,96.8
2012,10,29,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,6315,276,,
2012,10,29,��,�_�ˎs,2801,�˂�,31900,���@��,031,2490,354,,
2012,10,29,��,�_�ˎs,2801,�˂�,31900,���@��,037,1075,354,,
2012,10,29,��,�_�ˎs,2801,�ӂ�,32300,,,600,265,214.3,99.6
2012,10,29,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,600,265,,
2012,10,29,��,�_�ˎs,2801,����,32400,,,4,315,50.0,79.9
2012,10,29,��,�_�ˎs,2801,����,32400,���@��,013,4,315,,
2012,10,29,��,�_�ˎs,2801,�݂�,32500,,,472,367,91.8,104.0
2012,10,29,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,423,,
2012,10,29,��,�_�ˎs,2801,�݂�,32500,��@��,027,124,301,,
2012,10,29,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,283,,
2012,10,29,��,�_�ˎs,2801,����񂬂�,32600,,,469,694,60.7,111.9
2012,10,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,415,694,,
2012,10,29,��,�_�ˎs,2801,�ɂ�,32800,,,1153,589,112.8,104.1
2012,10,29,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,990,560,,
2012,10,29,��,�_�ˎs,2801,�Z�����[,32900,,,604,260,43.9,110.2
2012,10,29,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,600,252,,
2012,10,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,304,1066,57.3,112.2
2012,10,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,10,1628,,
2012,10,29,��,�_�ˎs,2801,�@�@�����A��,33101,,,294,1047,58.6,112.6
2012,10,29,��,�_�ˎs,2801,�J���t�����[,33200,,,1080,162,121.6,86.2
2012,10,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,780,194,,
2012,10,29,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,300,79,,
2012,10,29,��,�_�ˎs,2801,�u���b�R���[,33300,,,15250,349,180.2,102.3
2012,10,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,13098,340,,
2012,10,29,��,�_�ˎs,2801,�@�@�����A��,33301,,,180,315,128.6,100.0
2012,10,29,��,�_�ˎs,2801,���^�X,33400,,,20351,172,93.5,97.2
2012,10,29,��,�_�ˎs,2801,���^�X,33400,��@��,008,8953,148,,
2012,10,29,��,�_�ˎs,2801,���^�X,33400,���@��,028,7260,193,,
2012,10,29,��,�_�ˎs,2801,���^�X,33400,���@��,042,2120,120,,
2012,10,29,��,�_�ˎs,2801,�p�Z��,33600,,,161,879,92.0,92.6
2012,10,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,145,952,,
2012,10,29,��,�_�ˎs,2801,���イ��,34100,,,21714,337,237.1,101.8
2012,10,29,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7050,351,,
2012,10,29,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3590,334,,
2012,10,29,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,3145,321,,
2012,10,29,��,�_�ˎs,2801,���ڂ���,34200,,,20778,67,99.5,87.0
2012,10,29,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,20550,64,,
2012,10,29,��,�_�ˎs,2801,�Ȃ�,34300,,,5933,295,113.3,125.0
2012,10,29,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2651,251,,
2012,10,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2361,318,,
2012,10,29,��,�_�ˎs,2801,�g�}�g,34400,,,8231,557,82.8,93.8
2012,10,29,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3001,604,,
2012,10,29,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2307,438,,
2012,10,29,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,2024,460,,
2012,10,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2522,1145,93.5,109.2
2012,10,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1231,1274,,
2012,10,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,720,974,,
2012,10,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,300,1135,,
2012,10,29,��,�_�ˎs,2801,�s�[�}��,34500,,,4867,292,90.0,115.9
2012,10,29,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1076,185,,
2012,10,29,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,1026,409,,
2012,10,29,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,928,319,,
2012,10,29,��,�_�ˎs,2801,�����Ƃ�,34600,,,132,1234,51.8,139.9
2012,10,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,101,1347,,
2012,10,29,��,�_�ˎs,2801,�����Ƃ�,34600,�a�̎R,030,16,1575,,
2012,10,29,��,�_�ˎs,2801,���₢�񂰂�,35100,,,456,636,77.6,94.8
2012,10,29,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,382,643,,
2012,10,29,��,�_�ˎs,2801,���₦��ǂ�,35200,,,534,943,157.1,101.3
2012,10,29,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,342,842,,
2012,10,29,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,100,1040,,
2012,10,29,��,�_�ˎs,2801,�����܂�,35500,,,70,675,68.0,131.8
2012,10,29,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,60,735,,
2012,10,29,��,�_�ˎs,2801,���񂵂�,36100,,,4430,227,68.3,83.8
2012,10,29,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2740,250,,
2012,10,29,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1000,146,,
2012,10,29,��,�_�ˎs,2801,�΂ꂢ����,36200,,,23420,72,156.1,88.9
2012,10,29,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,23420,72,,
2012,10,29,��,�_�ˎs,2801,���Ƃ���,36300,,,4397,165,157.9,114.6
2012,10,29,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3570,154,,
2012,10,29,��,�_�ˎs,2801,���܂˂�,36610,,,14975,121,44.3,119.8
2012,10,29,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,7660,160,,
2012,10,29,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,6990,79,,
2012,10,29,��,�_�ˎs,2801,�@�@�����A��,36620,,,325,101,92.9,97.1
2012,10,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,569,223,92.4,18.2
2012,10,29,��,�_�ˎs,2801,�@�@�����A��,36701,,,569,223,2845.0,75.9
2012,10,29,��,�_�ˎs,2801,���傤��,37200,,,359,436,70.7,91.4
2012,10,29,��,�_�ˎs,2801,���傤��,37200,���@�m,039,186,596,,
2012,10,29,��,�_�ˎs,2801,���傤��,37200,���@�m,023,8,1160,,
2012,10,29,��,�_�ˎs,2801,�@�@�����A��,37201,,,165,220,92.2,89.8
2012,10,29,��,�_�ˎs,2801,����������,38100,,,2955,1006,39.5,96.4
2012,10,29,��,�_�ˎs,2801,����������,38100,���@��,036,2422,1012,,
2012,10,29,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,105,�|,�|
2012,10,29,��,�_�ˎs,2801,�Ȃ߂�,38300,,,358,364,118.2,98.1
2012,10,29,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,397,,
2012,10,29,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,159,363,,
2012,10,29,��,�_�ˎs,2801,���̂�����,38400,,,2129,374,63.8,101.9
2012,10,29,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2129,374,,
2012,10,29,��,�_�ˎs,2801,���߂�,38500,,,1599,494,45.8,112.5
2012,10,29,��,�_�ˎs,2801,���߂�,38500,���@��,020,1416,468,,
2012,10,29,��,�_�ˎs,2801,���̑��̖��,39000,,,4611,942,89.3,120.6
2012,10,29,��,�_�ˎs,2801,�A����،v,39100,,,3255,556,118.4,96.9
2012,10,29,��,�_�ˎs,2801,���̗A�����,39200,,,1713,729,109.9,115.7
