�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,���ꌧ,4701,��ؑ���,30000,,,209640,189,107.9,102.7
2012,4,14,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,141321,190,,
2012,4,14,�y,���ꌧ,4701,��ؑ���,30000,������,046,17023,193,,
2012,4,14,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,15308,141,,
2012,4,14,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,5480,143,,
2012,4,14,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3115,514,,
2012,4,14,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,1910,412,,
2012,4,14,�y,���ꌧ,4701,��ؑ���,30000,��@��,011,1680,120,,
2012,4,14,�y,���ꌧ,4701,��������,30100,,,7686,117,39.9,95.9
2012,4,14,�y,���ꌧ,4701,��������,30100,������,046,6405,123,,
2012,4,14,�y,���ꌧ,4701,����,30200,,,30,420,300.0,100.0
2012,4,14,�y,���ꌧ,4701,����,30200,��@��,011,30,420,,
2012,4,14,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,16154,134,81.5,163.4
2012,4,14,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,7750,152,,
2012,4,14,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3274,129,,
2012,4,14,�y,���ꌧ,4701,�ɂ񂶂�,30300,��@��,011,1630,109,,
2012,4,14,�y,���ꌧ,4701,���ڂ�,30400,,,1704,185,36.8,123.3
2012,4,14,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,70,690,,
2012,4,14,�y,���ꌧ,4701,���ڂ�,30400,��@�t,012,20,357,,
2012,4,14,�y,���ꌧ,4701,�͂�����,31100,,,5525,121,175.6,95.3
2012,4,14,�y,���ꌧ,4701,�͂�����,31100,���@��,042,3990,127,,
2012,4,14,�y,���ꌧ,4701,�͂�����,31100,������,046,1455,102,,
2012,4,14,�y,���ꌧ,4701,���܂�,31500,,,1789,91,155.4,60.7
2012,4,14,�y,���ꌧ,4701,���܂�,31500,���@��,047,1789,91,,
2012,4,14,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1552,151,102.9,68.0
2012,4,14,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1424,129,91.4,100.8
2012,4,14,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1424,129,,
2012,4,14,�y,���ꌧ,4701,�L���x�c,31700,,,30985,77,92.1,105.5
2012,4,14,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,30555,77,,
2012,4,14,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1957,263,235.2,100.8
2012,4,14,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1957,263,,
2012,4,14,�y,���ꌧ,4701,�˂�,31900,,,3218,327,168.1,96.5
2012,4,14,�y,���ꌧ,4701,�˂�,31900,������,046,510,368,,
2012,4,14,�y,���ꌧ,4701,�˂�,31900,���@��,047,452,378,,
2012,4,14,�y,���ꌧ,4701,�˂�,31900,���@��,042,312,350,,
2012,4,14,�y,���ꌧ,4701,�݂�,32500,,,40,501,160.0,94.4
2012,4,14,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,551,,
2012,4,14,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,452,,
2012,4,14,�y,���ꌧ,4701,����񂬂�,32600,,,11,212,�|,�|
2012,4,14,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,11,212,,
2012,4,14,�y,���ꌧ,4701,�ɂ�,32800,,,603,326,111.9,87.9
2012,4,14,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,328,296,,
2012,4,14,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,150,368,,
2012,4,14,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,125,353,,
2012,4,14,�y,���ꌧ,4701,�Z�����[,32900,,,1022,130,97.3,92.2
2012,4,14,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,722,123,,
2012,4,14,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,12,1011,22.6,128.5
2012,4,14,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,5,1470,,
2012,4,14,�y,���ꌧ,4701,�@�@�����A��,33101,,,7,683,13.2,86.8
2012,4,14,�y,���ꌧ,4701,�J���t�����[,33200,,,473,195,695.6,46.4
2012,4,14,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,393,179,,
2012,4,14,�y,���ꌧ,4701,�u���b�R���[,33300,,,1230,180,67.2,76.9
2012,4,14,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,264,140,,
2012,4,14,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,042,56,285,,
2012,4,14,�y,���ꌧ,4701,�@�@�����A��,33301,,,910,185,58.0,77.1
2012,4,14,�y,���ꌧ,4701,���^�X,33400,,,28419,74,123.3,77.1
2012,4,14,�y,���ꌧ,4701,���^�X,33400,���@��,047,26357,72,,
2012,4,14,�y,���ꌧ,4701,�p�Z��,33600,,,50,536,1000.0,113.3
2012,4,14,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,50,536,,
2012,4,14,�y,���ꌧ,4701,���イ��,34100,,,8887,186,131.7,103.3
2012,4,14,�y,���ꌧ,4701,���イ��,34100,���@��,047,8887,186,,
2012,4,14,�y,���ꌧ,4701,���ڂ���,34200,,,4768,267,193.3,67.3
2012,4,14,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,2688,347,,
2012,4,14,�y,���ꌧ,4701,�@�@�����A��,34201,,,2080,165,315.2,85.1
2012,4,14,�y,���ꌧ,4701,�Ȃ�,34300,,,2756,232,76.8,85.9
2012,4,14,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,2400,226,,
2012,4,14,�y,���ꌧ,4701,�g�}�g,34400,,,13117,404,379.1,89.0
2012,4,14,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,9861,354,,
2012,4,14,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2316,589,,
2012,4,14,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,969,540,88.9,107.4
2012,4,14,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,969,540,,
2012,4,14,�y,���ꌧ,4701,�s�[�}��,34500,,,8277,314,100.6,104.0
2012,4,14,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,6051,268,,
2012,4,14,�y,���ꌧ,4701,�s�[�}��,34500,������,046,1631,368,,
2012,4,14,�y,���ꌧ,4701,�����Ƃ�,34600,,,9,1050,60.0,93.4
2012,4,14,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1050,,
2012,4,14,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,2309,281,93.6,94.3
2012,4,14,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,2309,281,,
2012,4,14,�y,���ꌧ,4701,���₢�񂰂�,35100,,,5075,417,101.8,96.8
2012,4,14,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5071,417,,
2012,4,14,�y,���ꌧ,4701,���񂵂�,36100,,,1372,225,127.2,115.4
2012,4,14,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,882,201,,
2012,4,14,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,490,269,,
2012,4,14,�y,���ꌧ,4701,�΂ꂢ����,36200,,,9662,203,81.1,116.0
2012,4,14,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,5790,233,,
2012,4,14,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2822,158,,
2012,4,14,�y,���ꌧ,4701,���Ƃ���,36300,,,37,299,29.8,200.7
2012,4,14,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,37,299,,
2012,4,14,�y,���ꌧ,4701,���܂˂�,36610,,,17188,100,254.5,84.7
2012,4,14,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4380,141,,
2012,4,14,�y,���ꌧ,4701,���܂˂�,36610,���@��,042,1250,126,,
2012,4,14,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,340,171,,
2012,4,14,�y,���ꌧ,4701,�@�@�����A��,36620,,,11025,79,446.4,88.8
2012,4,14,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,486,298,65.4,125.2
2012,4,14,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,211,442,,
2012,4,14,�y,���ꌧ,4701,�@�@�����A��,36701,,,275,189,54.5,117.4
2012,4,14,�y,���ꌧ,4701,���傤��,37200,,,381,471,132.3,116.3
2012,4,14,�y,���ꌧ,4701,���傤��,37200,���@�m,039,120,578,,
2012,4,14,�y,���ꌧ,4701,���傤��,37200,���@��,047,97,496,,
2012,4,14,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2012,4,14,�y,���ꌧ,4701,�@�@�����A��,37201,,,116,273,74.4,94.5
2012,4,14,�y,���ꌧ,4701,����������,38100,,,320,553,106.3,105.7
2012,4,14,�y,���ꌧ,4701,����������,38100,�{�@��,045,42,1105,,
2012,4,14,�y,���ꌧ,4701,����������,38100,��@��,044,8,525,,
2012,4,14,�y,���ꌧ,4701,����������,38100,���@��,036,5,315,,
2012,4,14,�y,���ꌧ,4701,�@�@�����A��,38101,,,265,471,96.4,104.0
2012,4,14,�y,���ꌧ,4701,�Ȃ߂�,38300,,,40,545,400.0,103.8
2012,4,14,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,545,,
2012,4,14,�y,���ꌧ,4701,���̂�����,38400,,,606,234,252.5,95.5
2012,4,14,�y,���ꌧ,4701,���̂�����,38400,���@��,020,306,216,,
2012,4,14,�y,���ꌧ,4701,���̂�����,38400,���@��,042,180,245,,
2012,4,14,�y,���ꌧ,4701,���߂�,38500,,,585,573,106.9,102.0
2012,4,14,�y,���ꌧ,4701,���߂�,38500,���@��,040,363,586,,
2012,4,14,�y,���ꌧ,4701,���߂�,38500,�V�@��,015,120,525,,
2012,4,14,�y,���ꌧ,4701,���̑��̖��,39000,,,28911,293,115.1,81.6
2012,4,14,�y,���ꌧ,4701,�A����،v,39100,,,21990,144,139.2,81.8
2012,4,14,�y,���ꌧ,4701,���̗A�����,39200,,,7312,215,72.3,123.6
