�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,�����s,4002,�ʎ�����,40000,,,140583,358,134.7,102.0
2012,2,16,��,�����s,4002,�ʎ�����,40000,���@��,040,24418,733,,
2012,2,16,��,�����s,4002,���Y�ʎ�����,40001,,,99004,438,150.4,94.2
2012,2,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,24418,733,,
2012,2,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19845,358,,
2012,2,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,19316,411,,
2012,2,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9373,384,,
2012,2,16,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6940,172,,
2012,2,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,6246,315,,
2012,2,16,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,4300,179,,
2012,2,16,��,�����s,4002,�݂���,40100,,,15238,269,96.1,178.1
2012,2,16,��,�����s,4002,�݂���,40100,���@��,041,10560,295,,
2012,2,16,��,�����s,4002,�݂���,40100,�F�@�{,043,2220,165,,
2012,2,16,��,�����s,4002,�l�[�u��,41201,,,1775,118,244.5,84.3
2012,2,16,��,�����s,4002,�l�[�u��,41201,��@��,044,1265,135,,
2012,2,16,��,�����s,4002,�l�[�u��,41201,���@��,040,510,75,,
2012,2,16,��,�����s,4002,���悩��,41301,,,9236,136,120.8,72.7
2012,2,16,��,�����s,4002,���悩��,41301,���@�Q,038,5580,166,,
2012,2,16,��,�����s,4002,���悩��,41301,���@��,040,1830,121,,
2012,2,16,��,�����s,4002,�͂�����,41321,,,4820,184,294.4,117.2
2012,2,16,��,�����s,4002,�͂�����,41321,�L�@��,034,3620,194,,
2012,2,16,��,�����s,4002,�͂�����,41321,�F�@�{,043,1020,150,,
2012,2,16,��,�����s,4002,���̑��G����,41999,,,21802,241,252.1,76.5
2012,2,16,��,�����s,4002,��񂲌v,42000,,,21803,350,141.8,102.3
2012,2,16,��,�����s,4002,��񂲌v,42000,�@�X,002,19845,358,,
2012,2,16,��,�����s,4002,�W���i�S���h,42505,,,4280,365,110.9,95.5
2012,2,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4280,365,,
2012,2,16,��,�����s,4002,����,42515,,,4360,340,255.0,102.7
2012,2,16,��,�����s,4002,����,42515,�@�X,002,4360,340,,
2012,2,16,��,�����s,4002,�ӂ�,42804,,,12128,345,124.6,106.5
2012,2,16,��,�����s,4002,�ӂ�,42804,�@�X,002,10170,359,,
2012,2,16,��,�����s,4002,���̑����,42999,,,1035,383,1478.6,47.0
2012,2,16,��,�����s,4002,�����v,43500,,,215,431,113.2,102.6
2012,2,16,��,�����s,4002,�����v,43500,���@��,040,215,431,,
2012,2,16,��,�����s,4002,�Â���,43700,,,215,431,113.2,102.6
2012,2,16,��,�����s,4002,�Â���,43700,���@��,040,215,431,,
2012,2,16,��,�����s,4002,������,46100,,,13774,1419,126.1,98.2
2012,2,16,��,�����s,4002,������,46100,���@��,040,8871,1498,,
2012,2,16,��,�����s,4002,������,46100,���@��,041,2272,1329,,
2012,2,16,��,�����s,4002,�������v,47000,,,551,1143,45.7,103.4
2012,2,16,��,�����s,4002,�������v,47000,�{�@��,045,390,1116,,
2012,2,16,��,�����s,4002,�������v,47000,�F�@�{,043,121,1150,,
2012,2,16,��,�����s,4002,����������,47200,,,406,1139,34.1,103.7
2012,2,16,��,�����s,4002,����������,47200,�{�@��,045,366,1112,,
2012,2,16,��,�����s,4002,�A���f�X,47213,,,25,630,�|,�|
2012,2,16,��,�����s,4002,�A���f�X,47213,�F�@�{,043,25,630,,
2012,2,16,��,�����s,4002,���̑�������,47299,,,120,1264,750.0,80.3
2012,2,16,��,�����s,4002,������,48100,,,253,350,112.4,103.6
2012,2,16,��,�����s,4002,������,48100,�F�@�{,043,243,332,,
2012,2,16,��,�����s,4002,�L�E�C�t���c,49300,,,9330,380,406.7,101.6
2012,2,16,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,8069,406,,
2012,2,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,207,484,23.7,134.1
2012,2,16,��,�����s,4002,�A���ʎ��v,50000,,,41578,167,107.8,107.1
2012,2,16,��,�����s,4002,�o�i�i,50100,,,23301,115,125.8,102.7
2012,2,16,��,�����s,4002,�p�C�i�b�v��,50300,,,4417,182,73.0,131.9
2012,2,16,��,�����s,4002,������,50400,,,5068,171,89.6,104.9
2012,2,16,��,�����s,4002,�O���v�t���c,50500,,,4241,137,148.9,99.3
2012,2,16,��,�����s,4002,�I�����W,50600,,,1345,188,63.9,103.9
2012,2,16,��,�����s,4002,�A���L�E�C,50800,,,231,330,116.7,103.1
2012,2,16,��,�����s,4002,�A��������,50850,,,75,175,24.4,95.6
2012,2,16,��,�����s,4002,���̗A���ʎ�,50900,,,2901,576,100.6,128.3
