�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�_�ˎs,2801,�ʎ�����,40000,,,62887,382,42.6,143.1
2012,6,5,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,9274,242,,
2012,6,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,38828,467,63.0,112.3
2012,6,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9274,242,,
2012,6,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,7620,381,,
2012,6,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,6065,198,,
2012,6,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3685,706,,
2012,6,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3150,140,,
2012,6,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1824,1009,,
2012,6,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,032,1500,1055,,
2012,6,5,��,�_�ˎs,2801,�݂���,40100,,,1066,1063,105.5,106.3
2012,6,5,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,717,1090,,
2012,6,5,��,�_�ˎs,2801,�݂���,40100,��@��,044,133,1162,,
2012,6,5,��,�_�ˎs,2801,�݂���,40100,���@��,041,125,848,,
2012,6,5,��,�_�ˎs,2801,���̑��G����,41999,,,3358,178,96.1,99.4
2012,6,5,��,�_�ˎs,2801,��񂲌v,42000,,,7620,381,98.7,99.7
2012,6,5,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,7620,381,,
2012,6,5,��,�_�ˎs,2801,�W���i�S���h,42505,,,2760,406,60.3,100.2
2012,6,5,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2760,406,,
2012,6,5,��,�_�ˎs,2801,����,42515,,,1410,311,503.6,73.2
2012,6,5,��,�_�ˎs,2801,����,42515,�@�X,002,1410,311,,
2012,6,5,��,�_�ˎs,2801,�ӂ�,42804,,,3450,390,120.6,114.0
2012,6,5,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3450,390,,
2012,6,5,��,�_�ˎs,2801,�т�,43900,,,809,785,88.8,79.7
2012,6,5,��,�_�ˎs,2801,�т�,43900,���@��,037,645,850,,
2012,6,5,��,�_�ˎs,2801,�т�,43900,������,046,164,530,,
2012,6,5,��,�_�ˎs,2801,����,44100,,,388,1304,73.8,92.0
2012,6,5,��,�_�ˎs,2801,����,44100,���@��,042,166,972,,
2012,6,5,��,�_�ˎs,2801,����,44100,�R�@��,019,116,1711,,
2012,6,5,��,�_�ˎs,2801,����,44100,�a�̎R,030,106,1381,,
2012,6,5,��,�_�ˎs,2801,������,44700,,,217,852,75.9,92.5
2012,6,5,��,�_�ˎs,2801,������,44700,���@��,041,211,849,,
2012,6,5,��,�_�ˎs,2801,�����Ƃ�,44800,,,137,3963,94.5,92.5
2012,6,5,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,50,4582,,
2012,6,5,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,45,4630,,
2012,6,5,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,42,2513,,
2012,6,5,��,�_�ˎs,2801,����,44950,,,3154,554,81.0,95.4
2012,6,5,��,�_�ˎs,2801,����,44950,�a�̎R,030,2724,596,,
2012,6,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2050,1175,114.3,95.3
2012,6,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,1500,1055,,
2012,6,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,246,1136,,
2012,6,5,��,�_�ˎs,2801,�f���E�F�A,45202,,,1746,1066,114.6,105.2
2012,6,5,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,1500,1055,,
2012,6,5,��,�_�ˎs,2801,����,45206,,,175,1732,115.9,100.6
2012,6,5,��,�_�ˎs,2801,����,45206,���@��,040,170,1708,,
2012,6,5,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,128,1904,106.7,55.8
2012,6,5,��,�_�ˎs,2801,������,46100,,,2532,973,51.2,104.1
2012,6,5,��,�_�ˎs,2801,������,46100,���@��,041,1489,1044,,
2012,6,5,��,�_�ˎs,2801,������,46100,���@��,028,375,863,,
2012,6,5,��,�_�ˎs,2801,������,46100,�F�@�{,043,299,857,,
2012,6,5,��,�_�ˎs,2801,�������v,47000,,,3993,334,32.7,105.0
2012,6,5,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,2475,286,,
2012,6,5,��,�_�ˎs,2801,�������v,47000,���@�m,023,840,304,,
2012,6,5,��,�_�ˎs,2801,����������,47200,,,1013,458,56.4,95.4
2012,6,5,��,�_�ˎs,2801,����������,47200,�F�@�{,043,440,309,,
2012,6,5,��,�_�ˎs,2801,����������,47200,�Á@��,022,433,652,,
2012,6,5,��,�_�ˎs,2801,���̑�������,47299,,,2980,292,41.2,93.9
2012,6,5,��,�_�ˎs,2801,������,48100,,,12635,191,62.2,96.5
2012,6,5,��,�_�ˎs,2801,������,48100,�F�@�{,043,6500,197,,
2012,6,5,��,�_�ˎs,2801,������,48100,���@�m,023,5205,176,,
2012,6,5,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,871,1454,143.0,82.6
2012,6,5,��,�_�ˎs,2801,�A���ʎ��v,50000,,,24060,245,28.0,154.1
2012,6,5,��,�_�ˎs,2801,�o�i�i,50100,,,3140,136,5.8,114.3
2012,6,5,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1368,121,60.6,93.8
2012,6,5,��,�_�ˎs,2801,������,50400,,,1684,230,12.7,111.1
2012,6,5,��,�_�ˎs,2801,�I�����W,50600,,,4556,167,�|,�|
2012,6,5,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,508,1438,309.8,116.7
2012,6,5,��,�_�ˎs,2801,�A���L�E�C,50800,,,1045,549,114.3,93.1
2012,6,5,��,�_�ˎs,2801,�A��������,50850,,,650,91,�|,�|
2012,6,5,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,11108,251,170.0,78.2
