�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���É��s,2301,��ؑ���,30000,,,1635834,236,90.2,91.5
2016,9,24,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,843045,170,,
2016,9,24,�y,���É��s,2301,��ؑ���,30000,���@��,020,290399,219,,
2016,9,24,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,126506,129,,
2016,9,24,�y,���É��s,2301,��ؑ���,30000,�@�X,002,81939,236,,
2016,9,24,�y,���É��s,2301,��ؑ���,30000,��@��,021,61407,410,,
2016,9,24,�y,���É��s,2301,��ؑ���,30000,��@��,008,45298,357,,
2016,9,24,�y,���É��s,2301,��ؑ���,30000,���@�m,023,38477,626,,
2016,9,24,�y,���É��s,2301,��������,30100,,,106171,142,111.2,98.6
2016,9,24,�y,���É��s,2301,��������,30100,�@�X,002,42155,130,,
2016,9,24,�y,���É��s,2301,��������,30100,�k�C��,001,39945,138,,
2016,9,24,�y,���É��s,2301,��������,30100,��@��,021,12390,173,,
2016,9,24,�y,���É��s,2301,����,30200,,,575,381,144.5,108.5
2016,9,24,�y,���É��s,2301,����,30200,��@�t,012,575,381,,
2016,9,24,�y,���É��s,2301,�ɂ񂶂�,30300,,,72133,326,91.8,82.5
2016,9,24,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,66180,348,,
2016,9,24,�y,���É��s,2301,���ڂ�,30400,,,32731,269,72.7,113.5
2016,9,24,�y,���É��s,2301,���ڂ�,30400,�@�X,002,27445,266,,
2016,9,24,�y,���É��s,2301,��񂱂�,30600,,,14378,446,110.5,100.9
2016,9,24,�y,���É��s,2301,��񂱂�,30600,��@��,008,7440,440,,
2016,9,24,�y,���É��s,2301,��񂱂�,30600,���@�m,023,6778,450,,
2016,9,24,�y,���É��s,2301,�͂�����,31100,,,95470,90,71.6,103.4
2016,9,24,�y,���É��s,2301,�͂�����,31100,���@��,020,95470,90,,
2016,9,24,�y,���É��s,2301,�݂���,31300,,,4061,517,67.1,113.4
2016,9,24,�y,���É��s,2301,�݂���,31300,��@��,008,3914,514,,
2016,9,24,�y,���É��s,2301,���܂�,31500,,,8925,484,89.4,101.0
2016,9,24,�y,���É��s,2301,���܂�,31500,��@��,008,3080,455,,
2016,9,24,�y,���É��s,2301,���܂�,31500,��@��,021,2206,537,,
2016,9,24,�y,���É��s,2301,���܂�,31500,���@�m,023,1600,390,,
2016,9,24,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,821,559,,
2016,9,24,�y,���É��s,2301,���񂰂񂳂�,31560,,,3295,421,95.7,104.0
2016,9,24,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1468,355,,
2016,9,24,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1102,465,,
2016,9,24,�y,���É��s,2301,���񂰂񂳂�,31560,��@��,008,680,495,,
2016,9,24,�y,���É��s,2301,�L���x�c,31700,,,176321,110,66.5,103.8
2016,9,24,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,118615,107,,
2016,9,24,�y,���É��s,2301,�L���x�c,31700,���@��,020,46236,115,,
2016,9,24,�y,���É��s,2301,�ق���񂻂�,31800,,,9389,809,89.4,101.3
2016,9,24,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,7496,825,,
2016,9,24,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1461,727,,
2016,9,24,�y,���É��s,2301,�˂�,31900,,,47728,380,100.9,96.0
2016,9,24,�y,���É��s,2301,�˂�,31900,�k�C��,001,28626,289,,
2016,9,24,�y,���É��s,2301,�˂�,31900,���@��,020,2818,516,,
2016,9,24,�y,���É��s,2301,�˂�,31900,�H�@�c,005,2511,327,,
2016,9,24,�y,���É��s,2301,�˂�,31900,�@�X,002,2262,432,,
2016,9,24,�y,���É��s,2301,�˂�,31900,�x�@�R,016,2001,454,,
2016,9,24,�y,���É��s,2301,�݂�,32500,,,2097,816,96.4,98.2
2016,9,24,�y,���É��s,2301,�݂�,32500,���@�m,023,2070,813,,
2016,9,24,�y,���É��s,2301,����񂬂�,32600,,,171,1963,101.2,100.0
2016,9,24,�y,���É��s,2301,����񂬂�,32600,���@��,020,84,2314,,
2016,9,24,�y,���É��s,2301,����񂬂�,32600,���@�m,023,38,1086,,
2016,9,24,�y,���É��s,2301,����񂬂�,32600,��@��,008,32,2295,,
2016,9,24,�y,���É��s,2301,�ɂ�,32800,,,7806,860,108.9,102.1
2016,9,24,�y,���É��s,2301,�ɂ�,32800,���@�m,039,6525,843,,
2016,9,24,�y,���É��s,2301,�Z�����[,32900,,,8016,248,107.8,100.4
2016,9,24,�y,���É��s,2301,�Z�����[,32900,���@��,020,7470,249,,
2016,9,24,�y,���É��s,2301,�A�X�p���K�X,33100,,,4301,1088,86.7,104.1
2016,9,24,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2763,1103,,
2016,9,24,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,877,1085,,
2016,9,24,�y,���É��s,2301,�@�@�����A��,33101,,,166,1060,164.4,85.7
2016,9,24,�y,���É��s,2301,�J���t�����[,33200,,,1380,295,130.2,93.1
2016,9,24,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1380,295,,
2016,9,24,�y,���É��s,2301,�u���b�R���[,33300,,,17883,569,81.4,103.3
2016,9,24,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,12579,530,,
2016,9,24,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,4550,701,,
2016,9,24,�y,���É��s,2301,�@�@�����A��,33301,,,704,444,190.3,101.8
2016,9,24,�y,���É��s,2301,���^�X,33400,,,67051,192,54.1,111.0
2016,9,24,�y,���É��s,2301,���^�X,33400,���@��,020,62569,187,,
2016,9,24,�y,���É��s,2301,�p�Z��,33600,,,343,4603,121.6,105.6
2016,9,24,�y,���É��s,2301,�p�Z��,33600,���@��,020,258,4435,,
2016,9,24,�y,���É��s,2301,�p�Z��,33600,���@�m,023,69,5037,,
2016,9,24,�y,���É��s,2301,���イ��,34100,,,37763,376,56.6,103.6
2016,9,24,�y,���É��s,2301,���イ��,34100,���@��,020,8865,381,,
2016,9,24,�y,���É��s,2301,���イ��,34100,�R�@��,019,7405,389,,
2016,9,24,�y,���É��s,2301,���イ��,34100,�k�C��,001,6214,357,,
2016,9,24,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,5550,420,,
2016,9,24,�y,���É��s,2301,���イ��,34100,��@��,021,2410,100,,
2016,9,24,�y,���É��s,2301,���ڂ���,34200,,,54582,151,92.4,95.0
2016,9,24,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,51990,147,,
2016,9,24,�y,���É��s,2301,�Ȃ�,34300,,,20020,343,73.2,101.8
2016,9,24,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,5095,346,,
2016,9,24,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,3706,303,,
2016,9,24,�y,���É��s,2301,�Ȃ�,34300,���@��,036,3369,359,,
2016,9,24,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,3280,388,,
2016,9,24,�y,���É��s,2301,�Ȃ�,34300,��@��,008,1655,253,,
2016,9,24,�y,���É��s,2301,�g�}�g,34400,,,51125,393,62.5,104.0
2016,9,24,�y,���É��s,2301,�g�}�g,34400,��@��,021,28528,407,,
2016,9,24,�y,���É��s,2301,�g�}�g,34400,���@�m,023,6620,388,,
2016,9,24,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,5983,455,,
2016,9,24,�y,���É��s,2301,�~�j�g�}�g,34450,,,17784,812,80.0,108.0
2016,9,24,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,13284,839,,
2016,9,24,�y,���É��s,2301,�~�j�g�}�g,34450,��@��,008,1464,587,,
2016,9,24,�y,���É��s,2301,�s�[�}��,34500,,,21888,454,59.8,108.4
2016,9,24,�y,���É��s,2301,�s�[�}��,34500,��@��,003,7793,421,,
2016,9,24,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,5789,408,,
2016,9,24,�y,���É��s,2301,�s�[�}��,34500,��@��,008,3194,436,,
2016,9,24,�y,���É��s,2301,�s�[�}��,34500,���@��,020,1391,432,,
2016,9,24,�y,���É��s,2301,�����Ƃ�,34600,,,1392,1013,95.1,112.8
2016,9,24,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1265,1054,,
2016,9,24,�y,���É��s,2301,�X�C�g�R�[��,34700,,,200,200,4.0,104.2
2016,9,24,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,200,200,,
2016,9,24,�y,���É��s,2301,���₢�񂰂�,35100,,,789,1317,52.1,101.9
2016,9,24,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,229,1019,,
2016,9,24,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,206,1596,,
2016,9,24,�y,���É��s,2301,���₢�񂰂�,35100,������,046,152,1426,,
2016,9,24,�y,���É��s,2301,���₢�񂰂�,35100,��@��,021,93,890,,
2016,9,24,�y,���É��s,2301,���₦��ǂ�,35200,,,189,4326,126.0,85.4
2016,9,24,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,124,3989,,
2016,9,24,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,53,5380,,
2016,9,24,�y,���É��s,2301,�����܂�,35500,,,4702,746,103.0,104.5
2016,9,24,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,2873,754,,
2016,9,24,�y,���É��s,2301,�����܂�,35500,�H�@�c,005,751,739,,
2016,9,24,�y,���É��s,2301,�����܂�,35500,��@��,003,550,652,,
2016,9,24,�y,���É��s,2301,���񂵂�,36100,,,28120,266,46.8,120.9
2016,9,24,�y,���É��s,2301,���񂵂�,36100,���@��,036,12340,326,,
2016,9,24,�y,���É��s,2301,���񂵂�,36100,��@��,008,8505,241,,
2016,9,24,�y,���É��s,2301,���񂵂�,36100,��@�t,012,4345,186,,
2016,9,24,�y,���É��s,2301,�΂ꂢ����,36200,,,141272,159,81.8,89.3
2016,9,24,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,139890,159,,
2016,9,24,�y,���É��s,2301,���Ƃ���,36300,,,8081,363,79.3,95.8
2016,9,24,�y,���É��s,2301,���Ƃ���,36300,�Á@��,022,2560,436,,
2016,9,24,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,2140,442,,
2016,9,24,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,988,394,,
2016,9,24,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,609,285,,
2016,9,24,�y,���É��s,2301,���Ƃ���,36300,�{�@��,004,50,385,,
2016,9,24,�y,���É��s,2301,��܂̂���,36500,,,14814,484,26.2,105.4
2016,9,24,�y,���É��s,2301,��܂̂���,36500,�@�X,002,7235,501,,
2016,9,24,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,6900,443,,
2016,9,24,�y,���É��s,2301,���܂˂�,36610,,,362280,96,174.9,91.4
2016,9,24,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,359770,96,,
2016,9,24,�y,���É��s,2301,�@�@�����A��,36620,,,2490,81,81.1,109.5
2016,9,24,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3232,630,132.9,48.3
2016,9,24,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,771,1598,,
2016,9,24,�y,���É��s,2301,�@�@�����A��,36701,,,2461,327,261.0,73.2
2016,9,24,�y,���É��s,2301,���傤��,37200,,,5038,727,127.8,104.6
2016,9,24,�y,���É��s,2301,���傤��,37200,���@�m,039,2052,849,,
2016,9,24,�y,���É��s,2301,���傤��,37200,���@�m,023,1692,596,,
2016,9,24,�y,���É��s,2301,���傤��,37200,�F�@�{,043,750,810,,
2016,9,24,�y,���É��s,2301,�@�@�����A��,37201,,,443,478,177.2,108.4
2016,9,24,�y,���É��s,2301,����������,38100,,,11016,1021,141.0,93.7
2016,9,24,�y,���É��s,2301,����������,38100,���@��,036,5599,959,,
2016,9,24,�y,���É��s,2301,����������,38100,��@��,021,968,1240,,
2016,9,24,�y,���É��s,2301,����������,38100,�a�̎R,030,734,856,,
2016,9,24,�y,���É��s,2301,����������,38100,�L�@��,034,663,1396,,
2016,9,24,�y,���É��s,2301,����������,38100,�k�C��,001,588,720,,
2016,9,24,�y,���É��s,2301,�@�@�����A��,38101,,,512,558,324.1,89.0
2016,9,24,�y,���É��s,2301,�Ȃ߂�,38300,,,2706,549,117.2,101.7
2016,9,24,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1817,561,,
2016,9,24,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,606,536,,
2016,9,24,�y,���É��s,2301,���̂�����,38400,,,24676,284,97.2,95.9
2016,9,24,�y,���É��s,2301,���̂�����,38400,���@��,020,24662,284,,
2016,9,24,�y,���É��s,2301,���߂�,38500,,,21708,487,134.9,99.0
2016,9,24,�y,���É��s,2301,���߂�,38500,���@��,020,19775,463,,
2016,9,24,�y,���É��s,2301,���̑��̖��,39000,,,122254,316,189.5,50.4
2016,9,24,�y,���É��s,2301,�A����،v,39100,,,22474,463,136.5,73.3
2016,9,24,�y,���É��s,2301,���̗A�����,39200,,,15699,536,135.7,66.9
