�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,���ꌧ,4701,�ʎ�����,40000,,,37301,193,77.6,90.6
2011,11,11,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,13302,173,,
2011,11,11,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21257,200,95.3,83.0
2011,11,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,13302,173,,
2011,11,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,4098,259,,
2011,11,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,910,160,,
2011,11,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,576,373,,
2011,11,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,520,252,,
2011,11,11,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,470,188,,
2011,11,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,450,161,,
2011,11,11,��,���ꌧ,4701,�݂���,40100,,,15830,165,178.5,103.1
2011,11,11,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,11500,154,,
2011,11,11,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,1810,228,,
2011,11,11,��,���ꌧ,4701,���̑��G����,41999,,,50,279,9.1,90.6
2011,11,11,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2010,263,�|,�|
2011,11,11,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1490,267,,
2011,11,11,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,520,252,,
2011,11,11,��,���ꌧ,4701,���̑��Ȃ�,43401,,,2010,263,�|,�|
2011,11,11,��,���ꌧ,4701,�����v,43500,,,2476,278,53.8,100.7
2011,11,11,��,���ꌧ,4701,�����v,43500,�a�̎R,030,2288,283,,
2011,11,11,��,���ꌧ,4701,�a����,43751,,,2476,278,64.3,102.6
2011,11,11,��,���ꌧ,4701,�a����,43751,�a�̎R,030,2288,283,,
2011,11,11,��,���ꌧ,4701,�Ԃǂ��v,45000,,,53,1189,38.4,180.7
2011,11,11,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,53,1189,,
2011,11,11,��,���ꌧ,4701,����,45206,,,53,1189,294.4,101.9
2011,11,11,��,���ꌧ,4701,����,45206,���@��,020,53,1189,,
2011,11,11,��,���ꌧ,4701,�������v,47000,,,312,439,�|,�|
2011,11,11,��,���ꌧ,4701,�������v,47000,�F�@�{,043,312,439,,
2011,11,11,��,���ꌧ,4701,����������,47200,,,312,439,�|,�|
2011,11,11,��,���ꌧ,4701,����������,47200,�F�@�{,043,312,439,,
2011,11,11,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,526,382,54.1,85.8
2011,11,11,��,���ꌧ,4701,�A���ʎ��v,50000,,,16044,184,62.3,97.4
2011,11,11,��,���ꌧ,4701,�o�i�i,50100,,,6352,164,39.5,100.6
2011,11,11,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4050,162,81.2,81.4
2011,11,11,��,���ꌧ,4701,������,50400,,,800,258,55.9,107.5
2011,11,11,��,���ꌧ,4701,�O���v�t���c,50500,,,1577,111,188.6,84.7
2011,11,11,��,���ꌧ,4701,�I�����W,50600,,,1765,184,273.6,99.5
2011,11,11,��,���ꌧ,4701,�A���L�E�C,50800,,,376,460,105.3,108.0
2011,11,11,��,���ꌧ,4701,�A��������,50850,,,270,166,54.0,68.3
2011,11,11,��,���ꌧ,4701,���̗A���ʎ�,50900,,,854,384,90.0,86.7
