�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,24,��,����s,1701,�ʎ�����,40000,,,80240,245,32.5,107.5
2012,7,24,��,����s,1701,�ʎ�����,40000,�΁@��,017,36075,187,,
2012,7,24,��,����s,1701,���Y�ʎ�����,40001,,,55973,267,43.8,98.9
2012,7,24,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,36075,187,,
2012,7,24,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,5345,30,,
2012,7,24,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,4198,515,,
2012,7,24,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,2074,418,,
2012,7,24,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1700,544,,
2012,7,24,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1062,295,,
2012,7,24,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,960,568,,
2012,7,24,��,����s,1701,���̑��G����,41999,,,92,1194,16.1,188.3
2012,7,24,��,����s,1701,��񂲌v,42000,,,1700,544,21.3,104.0
2012,7,24,��,����s,1701,��񂲌v,42000,�@�X,002,1700,544,,
2012,7,24,��,����s,1701,�W���i�S���h,42505,,,400,531,12.0,115.7
2012,7,24,��,����s,1701,�W���i�S���h,42505,�@�X,002,400,531,,
2012,7,24,��,����s,1701,�ӂ�,42804,,,1300,548,29.5,94.3
2012,7,24,��,����s,1701,�ӂ�,42804,�@�X,002,1300,548,,
2012,7,24,��,����s,1701,���{�Ȃ��v,43000,,,494,566,33.3,99.5
2012,7,24,��,����s,1701,���{�Ȃ��v,43000,���@��,041,366,626,,
2012,7,24,��,����s,1701,���{�Ȃ��v,43000,�a�̎R,030,128,395,,
2012,7,24,��,����s,1701,�K��,43203,,,366,626,26.0,108.1
2012,7,24,��,����s,1701,�K��,43203,���@��,041,366,626,,
2012,7,24,��,����s,1701,���̑��Ȃ�,43401,,,128,395,160.0,98.0
2012,7,24,��,����s,1701,����,44100,,,5027,482,47.0,105.7
2012,7,24,��,����s,1701,����,44100,�R�@��,019,3679,519,,
2012,7,24,��,����s,1701,����,44100,�a�̎R,030,780,413,,
2012,7,24,��,����s,1701,������,44700,,,755,378,79.6,88.3
2012,7,24,��,����s,1701,������,44700,�R�@��,019,200,630,,
2012,7,24,��,����s,1701,������,44700,���@��,020,199,246,,
2012,7,24,��,����s,1701,������,44700,�R�@�`,006,180,370,,
2012,7,24,��,����s,1701,�����Ƃ�,44800,,,30,1995,83.3,100.0
2012,7,24,��,����s,1701,�����Ƃ�,44800,�k�C��,001,30,1995,,
2012,7,24,��,����s,1701,�Ԃǂ��v,45000,,,4467,849,89.4,110.1
2012,7,24,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,3839,738,,
2012,7,24,��,����s,1701,�f���E�F�A,45202,,,3613,624,86.3,96.1
2012,7,24,��,����s,1701,�f���E�F�A,45202,�΁@��,017,3613,624,,
2012,7,24,��,����s,1701,����,45206,,,623,1287,99.7,96.8
2012,7,24,��,����s,1701,����,45206,���@��,020,337,1367,,
2012,7,24,��,����s,1701,����,45206,�΁@��,017,221,1130,,
2012,7,24,��,����s,1701,���̑��Ԃǂ�,45299,,,232,3178,124.1,195.1
2012,7,24,��,����s,1701,������,46100,,,29,1332,45.3,110.2
2012,7,24,��,����s,1701,������,46100,�΁@��,017,29,1332,,
2012,7,24,��,����s,1701,�������v,47000,,,6175,408,48.6,115.9
2012,7,24,��,����s,1701,�������v,47000,�k�C��,001,2040,383,,
2012,7,24,��,����s,1701,�������v,47000,�΁@��,017,1440,452,,
2012,7,24,��,����s,1701,�������v,47000,�R�@�`,006,882,280,,
2012,7,24,��,����s,1701,����������,47200,,,2985,478,173.3,70.9
2012,7,24,��,����s,1701,����������,47200,�΁@��,017,1407,458,,
2012,7,24,��,����s,1701,����������,47200,�Á@��,022,860,608,,
2012,7,24,��,����s,1701,����������,47200,���@�m,039,718,362,,
2012,7,24,��,����s,1701,�A���f�X,47213,,,366,293,15.0,93.9
2012,7,24,��,����s,1701,�A���f�X,47213,�R�@�`,006,366,293,,
2012,7,24,��,����s,1701,���̑�������,47299,,,2825,349,33.0,117.1
2012,7,24,��,����s,1701,������,48100,,,36356,93,44.9,86.1
2012,7,24,��,����s,1701,������,48100,�΁@��,017,30586,104,,
2012,7,24,��,����s,1701,���̍��Y�ʎ�,49500,,,848,1301,189.3,90.9
2012,7,24,��,����s,1701,�A���ʎ��v,50000,,,24267,195,20.3,106.0
2012,7,24,��,����s,1701,�o�i�i,50100,,,8076,159,8.4,119.5
2012,7,24,��,����s,1701,�p�C�i�b�v��,50300,,,5350,103,338.6,108.4
2012,7,24,��,����s,1701,������,50400,,,614,220,168.2,104.3
2012,7,24,��,����s,1701,�O���v�t���c,50500,,,2340,152,53.5,126.7
2012,7,24,��,����s,1701,�I�����W,50600,,,4572,150,133.0,98.0
2012,7,24,��,����s,1701,�A�������Ƃ�,50700,,,164,714,1.4,115.2
2012,7,24,��,����s,1701,�A���L�E�C,50800,,,2060,473,�|,�|
2012,7,24,��,����s,1701,���̗A���ʎ�,50900,,,1091,575,117.9,158.4
