�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,2,�y,���É��s,2301,�ʎ�����,40000,,,426093,350,87.7,99.4
2013,3,2,�y,���É��s,2301,�ʎ�����,40000,�@�X,002,93994,261,,
2013,3,2,�y,���É��s,2301,���Y�ʎ�����,40001,,,312936,407,77.9,104.1
2013,3,2,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,93994,261,,
2013,3,2,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,46221,221,,
2013,3,2,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,45450,326,,
2013,3,2,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,39378,849,,
2013,3,2,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,35530,588,,
2013,3,2,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,14556,196,,
2013,3,2,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,036,9083,194,,
2013,3,2,�y,���É��s,2301,�݂���,40100,,,54513,236,66.6,100.4
2013,3,2,�y,���É��s,2301,�݂���,40100,�Á@��,022,40902,256,,
2013,3,2,�y,���É��s,2301,�݂���,40100,���@��,036,7730,170,,
2013,3,2,�y,���É��s,2301,�l�[�u��,41201,,,225,74,112.5,58.7
2013,3,2,�y,���É��s,2301,�l�[�u��,41201,�F�@�{,043,225,74,,
2013,3,2,�y,���É��s,2301,�ÂȂ݂���,41253,,,3400,163,97.4,84.5
2013,3,2,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,3400,163,,
2013,3,2,�y,���É��s,2301,���悩��,41301,,,40042,204,109.8,109.7
2013,3,2,�y,���É��s,2301,���悩��,41301,���@�Q,038,40042,204,,
2013,3,2,�y,���É��s,2301,�͂�����,41321,,,8525,128,30.2,111.3
2013,3,2,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,5730,142,,
2013,3,2,�y,���É��s,2301,�͂�����,41321,���@��,036,1230,111,,
2013,3,2,�y,���É��s,2301,���̑��G����,41999,,,44254,331,85.7,95.9
2013,3,2,�y,���É��s,2301,��񂲌v,42000,,,94154,261,85.6,110.1
2013,3,2,�y,���É��s,2301,��񂲌v,42000,�@�X,002,93994,261,,
2013,3,2,�y,���É��s,2301,�W���i�S���h,42505,,,4560,267,356.3,83.2
2013,3,2,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,4560,267,,
2013,3,2,�y,���É��s,2301,����,42515,,,10760,231,92.9,121.6
2013,3,2,�y,���É��s,2301,����,42515,�@�X,002,10760,231,,
2013,3,2,�y,���É��s,2301,�ӂ�,42804,,,76719,263,80.3,108.2
2013,3,2,�y,���É��s,2301,�ӂ�,42804,�@�X,002,76559,264,,
2013,3,2,�y,���É��s,2301,���̑����,42999,,,2115,297,131.0,156.3
2013,3,2,�y,���É��s,2301,�����v,43500,,,590,331,52.4,65.2
2013,3,2,�y,���É��s,2301,�����v,43500,��@��,021,590,331,,
2013,3,2,�y,���É��s,2301,�Â���,43700,,,590,331,52.4,65.2
2013,3,2,�y,���É��s,2301,�Â���,43700,��@��,021,590,331,,
2013,3,2,�y,���É��s,2301,�т�,43900,,,15,4060,�|,�|
2013,3,2,�y,���É��s,2301,�т�,43900,���@��,042,15,4060,,
2013,3,2,�y,���É��s,2301,������,46100,,,49967,1109,91.4,93.7
2013,3,2,�y,���É��s,2301,������,46100,���@�m,023,29520,1047,,
2013,3,2,�y,���É��s,2301,������,46100,�F�@�{,043,11103,1205,,
2013,3,2,�y,���É��s,2301,�������v,47000,,,4167,1383,106.6,99.6
2013,3,2,�y,���É��s,2301,�������v,47000,�Á@��,022,1883,1841,,
2013,3,2,�y,���É��s,2301,�������v,47000,�F�@�{,043,1225,654,,
2013,3,2,�y,���É��s,2301,�������v,47000,���@�m,039,637,1600,,
2013,3,2,�y,���É��s,2301,����������,47200,,,2848,1693,123.8,94.6
2013,3,2,�y,���É��s,2301,����������,47200,�Á@��,022,1883,1841,,
2013,3,2,�y,���É��s,2301,����������,47200,���@�m,039,543,1621,,
2013,3,2,�y,���É��s,2301,�A���f�X,47213,,,1225,654,87.5,92.9
2013,3,2,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,1225,654,,
2013,3,2,�y,���É��s,2301,���̑�������,47299,,,95,1459,45.7,94.1
2013,3,2,�y,���É��s,2301,������,48100,,,3735,285,57.2,89.3
2013,3,2,�y,���É��s,2301,������,48100,�F�@�{,043,1905,236,,
2013,3,2,�y,���É��s,2301,������,48100,���@��,047,1470,230,,
2013,3,2,�y,���É��s,2301,�L�E�C�t���c,49300,,,9309,315,39.4,72.1
2013,3,2,�y,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,6586,308,,
2013,3,2,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,040,1657,383,,
2013,3,2,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,42,5405,116.7,411.7
2013,3,2,�y,���É��s,2301,�A���ʎ��v,50000,,,113156,191,134.9,115.1
2013,3,2,�y,���É��s,2301,�o�i�i,50100,,,60033,205,162.1,125.0
2013,3,2,�y,���É��s,2301,�p�C�i�b�v��,50300,,,13430,147,79.8,103.5
2013,3,2,�y,���É��s,2301,������,50400,,,2799,200,127.7,134.2
2013,3,2,�y,���É��s,2301,�O���v�t���c,50500,,,6652,162,132.5,94.2
2013,3,2,�y,���É��s,2301,�I�����W,50600,,,14023,207,213.4,124.0
2013,3,2,�y,���É��s,2301,�A��������,50850,,,12306,74,103.9,101.4
2013,3,2,�y,���É��s,2301,���̗A���ʎ�,50900,,,3913,482,89.5,92.0
