�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,21,��,���l�s,1401,�ʎ�����,40000,,,190227,359,114.6,98.1
2017,8,21,��,���l�s,1401,���Y�ʎ�����,40001,,,147728,398,117.6,95.4
2017,8,21,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,32079,369,,
2017,8,21,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,27130,136,,
2017,8,21,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,22435,710,,
2017,8,21,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,15999,423,,
2017,8,21,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,12930,329,,
2017,8,21,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,12710,331,,
2017,8,21,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,6558,591,,
2017,8,21,��,���l�s,1401,�݂���,40100,,,1451,930,784.3,114.7
2017,8,21,��,���l�s,1401,�݂���,40100,��@��,044,1157,922,,
2017,8,21,��,���l�s,1401,�݂���,40100,���@��,041,264,931,,
2017,8,21,��,���l�s,1401,���̑��G����,41999,,,807,662,165.0,86.5
2017,8,21,��,���l�s,1401,��񂲌v,42000,,,5115,325,222.9,86.9
2017,8,21,��,���l�s,1401,��񂲌v,42000,���@��,020,5000,326,,
2017,8,21,��,���l�s,1401,����,42204,,,5000,326,353.4,87.4
2017,8,21,��,���l�s,1401,����,42204,���@��,020,5000,326,,
2017,8,21,��,���l�s,1401,����,42515,,,50,400,�|,�|
2017,8,21,��,���l�s,1401,����,42515,�@�X,002,50,400,,
2017,8,21,��,���l�s,1401,���̑����,42999,,,65,203,7.4,54.1
2017,8,21,��,���l�s,1401,���{�Ȃ��v,43000,,,48160,360,123.6,98.4
2017,8,21,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,31640,370,,
2017,8,21,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,12710,331,,
2017,8,21,��,���l�s,1401,�K��,43203,,,45650,365,120.5,100.0
2017,8,21,��,���l�s,1401,�K��,43203,��@��,008,31640,370,,
2017,8,21,��,���l�s,1401,�K��,43203,��@�t,012,10450,353,,
2017,8,21,��,���l�s,1401,���̑��Ȃ�,43401,,,2510,264,236.8,66.2
2017,8,21,��,���l�s,1401,���m�Ȃ�,43499,,,830,290,�|,�|
2017,8,21,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,830,290,,
2017,8,21,��,���l�s,1401,�����v,43500,,,976,654,******,56.5
2017,8,21,��,���l�s,1401,�����v,43500,�ށ@��,029,976,654,,
2017,8,21,��,���l�s,1401,�a����,43751,,,976,654,�|,�|
2017,8,21,��,���l�s,1401,�a����,43751,�ށ@��,029,976,654,,
2017,8,21,��,���l�s,1401,����,44100,,,23675,361,86.7,94.0
2017,8,21,��,���l�s,1401,����,44100,���@��,007,12930,329,,
2017,8,21,��,���l�s,1401,����,44100,�R�@��,019,5981,405,,
2017,8,21,��,���l�s,1401,����,44100,�R�@�`,006,4601,389,,
2017,8,21,��,���l�s,1401,������,44700,,,5238,529,116.4,90.0
2017,8,21,��,���l�s,1401,������,44700,�R�@��,019,2726,551,,
2017,8,21,��,���l�s,1401,������,44700,�R�@�`,006,1478,513,,
2017,8,21,��,���l�s,1401,�Ԃǂ��v,45000,,,20484,865,112.9,99.4
2017,8,21,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,13728,875,,
2017,8,21,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,5491,617,,
2017,8,21,��,���l�s,1401,�f���E�F�A,45202,,,5679,613,76.0,99.7
2017,8,21,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,5491,617,,
2017,8,21,��,���l�s,1401,����,45206,,,7935,920,174.9,92.3
2017,8,21,��,���l�s,1401,����,45206,�R�@��,019,7385,903,,
2017,8,21,��,���l�s,1401,���̑��Ԃǂ�,45299,,,6870,1010,111.9,93.1
2017,8,21,��,���l�s,1401,����,45700,,,41,533,�|,�|
2017,8,21,��,���l�s,1401,����,45700,�_�ސ�,014,41,533,,
2017,8,21,��,���l�s,1401,������,46100,,,180,2365,86.5,99.7
2017,8,21,��,���l�s,1401,������,46100,�@�X,002,78,2203,,
2017,8,21,��,���l�s,1401,������,46100,�H�@�c,005,41,2436,,
2017,8,21,��,���l�s,1401,������,46100,�R�@�`,006,32,2220,,
2017,8,21,��,���l�s,1401,�������v,47000,,,6917,319,132.6,73.3
2017,8,21,��,���l�s,1401,�������v,47000,�k�C��,001,2568,338,,
2017,8,21,��,���l�s,1401,�������v,47000,�R�@�`,006,1795,197,,
2017,8,21,��,���l�s,1401,�������v,47000,�@�X,002,1224,260,,
2017,8,21,��,���l�s,1401,����������,47200,,,1034,509,60.0,88.2
2017,8,21,��,���l�s,1401,����������,47200,�Á@��,022,607,687,,
2017,8,21,��,���l�s,1401,����������,47200,��@��,008,427,255,,
2017,8,21,��,���l�s,1401,�A���f�X,47213,,,1065,195,453.2,76.8
2017,8,21,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1065,195,,
2017,8,21,��,���l�s,1401,���̑�������,47299,,,4818,305,147.9,82.0
2017,8,21,��,���l�s,1401,������,48100,,,32369,131,123.6,98.5
2017,8,21,��,���l�s,1401,������,48100,�H�@�c,005,27089,133,,
2017,8,21,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1485,778,69.2,105.6
2017,8,21,��,���l�s,1401,�A���ʎ��v,50000,,,42499,222,105.2,106.2
2017,8,21,��,���l�s,1401,�o�i�i,50100,,,15308,161,85.6,109.5
2017,8,21,��,���l�s,1401,�p�C�i�b�v��,50300,,,6804,92,60.5,78.0
2017,8,21,��,���l�s,1401,������,50400,,,3664,340,155.0,101.8
2017,8,21,��,���l�s,1401,�O���v�t���c,50500,,,4743,168,218.0,106.3
2017,8,21,��,���l�s,1401,�I�����W,50600,,,7182,209,350.2,96.8
2017,8,21,��,���l�s,1401,�A���L�E�C,50800,,,2134,574,113.3,95.7
2017,8,21,��,���l�s,1401,�A��������,50850,,,390,300,79.6,95.8
2017,8,21,��,���l�s,1401,���̗A���ʎ�,50900,,,2274,640,99.4,89.9
