�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,���s,0401,�ʎ�����,40000,,,205722,348,104.5,94.1
2015,12,16,��,���s,0401,���Y�ʎ�����,40001,,,186248,354,112.8,90.3
2015,12,16,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,46150,363,,
2015,12,16,��,���s,0401,���Y�ʎ�����,40001,���@��,042,36587,339,,
2015,12,16,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,28713,267,,
2015,12,16,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,21060,202,,
2015,12,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,18419,353,,
2015,12,16,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,15254,224,,
2015,12,16,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5596,408,,
2015,12,16,��,���s,0401,�݂���,40100,,,133352,266,109.5,95.0
2015,12,16,��,���s,0401,�݂���,40100,���@�Q,038,36615,244,,
2015,12,16,��,���s,0401,�݂���,40100,���@��,042,34200,334,,
2015,12,16,��,���s,0401,�݂���,40100,�Á@��,022,27603,271,,
2015,12,16,��,���s,0401,�݂���,40100,�a�̎R,030,21030,202,,
2015,12,16,��,���s,0401,���悩��,41301,,,4900,257,�|,�|
2015,12,16,��,���s,0401,���悩��,41301,���@��,041,4900,257,,
2015,12,16,��,���s,0401,�͂�����,41321,,,30,281,4.5,106.4
2015,12,16,��,���s,0401,�͂�����,41321,�a�̎R,030,30,281,,
2015,12,16,��,���s,0401,���̑��G����,41999,,,10431,802,91.0,106.2
2015,12,16,��,���s,0401,��񂲌v,42000,,,7925,282,124.9,127.0
2015,12,16,��,���s,0401,��񂲌v,42000,��@��,003,4130,362,,
2015,12,16,��,���s,0401,��񂲌v,42000,�R�@�`,006,3225,194,,
2015,12,16,��,���s,0401,�ӂ�,42804,,,7575,283,120.3,126.9
2015,12,16,��,���s,0401,�ӂ�,42804,��@��,003,4130,362,,
2015,12,16,��,���s,0401,�ӂ�,42804,�R�@�`,006,3225,194,,
2015,12,16,��,���s,0401,���̑����,42999,,,350,259,686.3,171.5
2015,12,16,��,���s,0401,���{�Ȃ��v,43000,,,347,636,�|,�|
2015,12,16,��,���s,0401,���{�Ȃ��v,43000,���@��,031,250,741,,
2015,12,16,��,���s,0401,���{�Ȃ��v,43000,��@��,011,97,363,,
2015,12,16,��,���s,0401,���̑��Ȃ�,43401,,,347,636,�|,�|
2015,12,16,��,���s,0401,���m�Ȃ�,43499,,,12025,229,890.7,70.2
2015,12,16,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,12025,229,,
2015,12,16,��,���s,0401,�����v,43500,,,2100,386,21.5,105.8
2015,12,16,��,���s,0401,�����v,43500,�ށ@��,029,2100,386,,
2015,12,16,��,���s,0401,�Â���,43700,,,2100,386,21.8,104.3
2015,12,16,��,���s,0401,�Â���,43700,�ށ@��,029,2100,386,,
2015,12,16,��,���s,0401,�Ԃǂ��v,45000,,,908,413,184.6,83.8
2015,12,16,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,908,413,,
2015,12,16,��,���s,0401,���̑��Ԃǂ�,45299,,,908,413,184.6,83.8
2015,12,16,��,���s,0401,������,46100,,,6089,1661,66.4,111.6
2015,12,16,��,���s,0401,������,46100,�{�@��,004,2845,1665,,
2015,12,16,��,���s,0401,������,46100,�ȁ@��,009,1927,1742,,
2015,12,16,��,���s,0401,������,46100,���@��,041,696,1475,,
2015,12,16,��,���s,0401,�������v,47000,,,4857,691,183.7,120.2
2015,12,16,��,���s,0401,�������v,47000,�F�@�{,043,4435,675,,
2015,12,16,��,���s,0401,����������,47200,,,4220,684,423.7,109.6
2015,12,16,��,���s,0401,����������,47200,�F�@�{,043,3798,665,,
2015,12,16,��,���s,0401,���̑�������,47299,,,638,734,306.7,102.2
2015,12,16,��,���s,0401,������,48100,,,40,473,34.5,128.5
2015,12,16,��,���s,0401,������,48100,���@�m,039,40,473,,
2015,12,16,��,���s,0401,�L�E�C�t���c,49300,,,76,794,6.7,143.1
2015,12,16,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,76,794,,
2015,12,16,��,���s,0401,���̍��Y�ʎ�,49500,,,3168,252,1658.6,25.0
2015,12,16,��,���s,0401,�A���ʎ��v,50000,,,19473,288,61.4,110.8
2015,12,16,��,���s,0401,�o�i�i,50100,,,6622,189,39.3,106.8
2015,12,16,��,���s,0401,�p�C�i�b�v��,50300,,,3812,205,85.7,96.2
2015,12,16,��,���s,0401,������,50400,,,1170,397,51.1,95.0
2015,12,16,��,���s,0401,�O���v�t���c,50500,,,1802,225,73.8,92.2
2015,12,16,��,���s,0401,�I�����W,50600,,,1581,252,85.3,94.4
2015,12,16,��,���s,0401,�A�������Ƃ�,50700,,,10,2808,17.5,98.1
2015,12,16,��,���s,0401,�A���L�E�C,50800,,,1065,576,60.5,113.6
2015,12,16,��,���s,0401,�A��������,50850,,,80,300,40.0,102.0
2015,12,16,��,���s,0401,���̗A���ʎ�,50900,,,3332,491,185.0,76.8
