�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�����s,1301,��ؑ���,30000,,,3978215,193,88.6,109.0
2014,11,6,��,�����s,1301,��ؑ���,30000,�k�C��,001,899558,105,,
2014,11,6,��,�����s,1301,��ؑ���,30000,��@��,008,787884,137,,
2014,11,6,��,�����s,1301,��ؑ���,30000,��@�t,012,664865,126,,
2014,11,6,��,�����s,1301,��ؑ���,30000,���@��,020,187621,214,,
2014,11,6,��,�����s,1301,��ؑ���,30000,�@�X,002,182688,218,,
2014,11,6,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,165793,205,,
2014,11,6,��,�����s,1301,��ؑ���,30000,���@�m,023,147496,283,,
2014,11,6,��,�����s,1301,��������,30100,,,410476,52,90.9,102.0
2014,11,6,��,�����s,1301,��������,30100,��@�t,012,271925,50,,
2014,11,6,��,�����s,1301,��������,30100,�@�X,002,50060,52,,
2014,11,6,��,�����s,1301,��������,30100,��@��,008,33952,38,,
2014,11,6,��,�����s,1301,����,30200,,,62520,114,101.8,100.0
2014,11,6,��,�����s,1301,����,30200,��@�t,012,43857,119,,
2014,11,6,��,�����s,1301,����,30200,��@��,011,8910,99,,
2014,11,6,��,�����s,1301,�ɂ񂶂�,30300,,,309204,72,80.4,97.3
2014,11,6,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,239367,70,,
2014,11,6,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,33639,50,,
2014,11,6,��,�����s,1301,���ڂ�,30400,,,27781,203,34.7,104.1
2014,11,6,��,�����s,1301,���ڂ�,30400,�@�X,002,18319,194,,
2014,11,6,��,�����s,1301,���ڂ�,30400,��@��,008,6804,157,,
2014,11,6,��,�����s,1301,�����̂�,30500,,,104,1215,89.7,81.4
2014,11,6,��,�����s,1301,�����̂�,30500,���@�m,039,104,1215,,
2014,11,6,��,�����s,1301,��񂱂�,30600,,,32803,361,104.7,100.0
2014,11,6,��,�����s,1301,��񂱂�,30600,��@��,008,29267,345,,
2014,11,6,��,�����s,1301,�͂�����,31100,,,335677,34,85.1,94.4
2014,11,6,��,�����s,1301,�͂�����,31100,��@��,008,227441,28,,
2014,11,6,��,�����s,1301,�͂�����,31100,���@��,020,99403,47,,
2014,11,6,��,�����s,1301,���܂�,31500,,,33013,196,81.6,92.0
2014,11,6,��,�����s,1301,���܂�,31500,��@��,008,12683,178,,
2014,11,6,��,�����s,1301,���܂�,31500,��@��,011,10295,218,,
2014,11,6,��,�����s,1301,���܂�,31500,���@��,013,3101,221,,
2014,11,6,��,�����s,1301,���̑��̍ؗ�,31550,,,19641,278,82.4,102.6
2014,11,6,��,�����s,1301,���񂰂񂳂�,31560,,,12038,213,62.6,95.5
2014,11,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7679,189,,
2014,11,6,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1543,363,,
2014,11,6,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,932,132,,
2014,11,6,��,�����s,1301,�L���x�c,31700,,,437737,53,75.6,96.4
2014,11,6,��,�����s,1301,�L���x�c,31700,��@�t,012,165280,54,,
2014,11,6,��,�����s,1301,�L���x�c,31700,���@�m,023,90625,55,,
2014,11,6,��,�����s,1301,�L���x�c,31700,��@��,008,70035,57,,
2014,11,6,��,�����s,1301,�ق���񂻂�,31800,,,49730,418,93.4,92.5
2014,11,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18373,408,,
2014,11,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9573,411,,
2014,11,6,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5557,407,,
2014,11,6,��,�����s,1301,�˂�,31900,,,171454,226,94.6,103.7
2014,11,6,��,�����s,1301,�˂�,31900,�@�X,002,27451,184,,
2014,11,6,��,�����s,1301,�˂�,31900,��@��,008,19279,178,,
2014,11,6,��,�����s,1301,�˂�,31900,�H�@�c,005,17521,195,,
2014,11,6,��,�����s,1301,�ӂ�,32300,,,4658,261,2823.0,99.6
2014,11,6,��,�����s,1301,�ӂ�,32300,���@�m,023,4652,261,,
2014,11,6,��,�����s,1301,����,32400,,,440,630,114.6,90.8
2014,11,6,��,�����s,1301,����,32400,��@��,008,324,731,,
2014,11,6,��,�����s,1301,����,32400,��@�t,012,80,343,,
2014,11,6,��,�����s,1301,�݂�,32500,,,5833,377,94.4,98.4
2014,11,6,��,�����s,1301,�݂�,32500,��@�t,012,2305,298,,
2014,11,6,��,�����s,1301,�݂�,32500,��@��,008,1322,501,,
2014,11,6,��,�����s,1301,�݂�,32500,�Á@��,022,1102,415,,
2014,11,6,��,�����s,1301,����񂬂�,32600,,,9932,423,104.3,91.8
2014,11,6,��,�����s,1301,����񂬂�,32600,��@�t,012,2830,447,,
2014,11,6,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1479,561,,
2014,11,6,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1435,448,,
2014,11,6,��,�����s,1301,�ɂ�,32800,,,22002,599,106.9,103.6
2014,11,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8611,619,,
2014,11,6,��,�����s,1301,�ɂ�,32800,��@��,008,5718,465,,
2014,11,6,��,�����s,1301,�ɂ�,32800,���@�m,039,3699,770,,
2014,11,6,��,�����s,1301,�Z�����[,32900,,,25750,225,86.4,95.7
2014,11,6,��,�����s,1301,�Z�����[,32900,���@��,020,18140,235,,
2014,11,6,��,�����s,1301,�Z�����[,32900,�R�@�`,006,2570,238,,
2014,11,6,��,�����s,1301,�A�X�p���K�X,33100,,,8125,905,94.0,98.7
2014,11,6,��,�����s,1301,�@�@�����A��,33101,,,8122,905,94.0,98.7
2014,11,6,��,�����s,1301,�J���t�����[,33200,,,25316,170,112.0,105.6
2014,11,6,��,�����s,1301,�J���t�����[,33200,�V�@��,015,9388,186,,
2014,11,6,��,�����s,1301,�J���t�����[,33200,��@��,011,7751,159,,
2014,11,6,��,�����s,1301,�J���t�����[,33200,��@��,008,1673,196,,
2014,11,6,��,�����s,1301,�u���b�R���[,33300,,,116367,190,89.7,89.6
2014,11,6,��,�����s,1301,�u���b�R���[,33300,��@��,011,33469,206,,
2014,11,6,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,21901,128,,
2014,11,6,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,13238,142,,
2014,11,6,��,�����s,1301,�@�@�����A��,33301,,,1835,190,95.3,96.4
2014,11,6,��,�����s,1301,���^�X,33400,,,270524,112,99.7,91.8
2014,11,6,��,�����s,1301,���^�X,33400,��@��,008,204655,102,,
2014,11,6,��,�����s,1301,���^�X,33400,���@��,028,27250,131,,
2014,11,6,��,�����s,1301,�p�Z��,33600,,,3515,525,110.6,101.5
2014,11,6,��,�����s,1301,�p�Z��,33600,��@�t,012,1575,539,,
2014,11,6,��,�����s,1301,�p�Z��,33600,���@��,020,1481,317,,
2014,11,6,��,�����s,1301,���イ��,34100,,,134553,344,95.3,98.9
2014,11,6,��,�����s,1301,���イ��,34100,�Q�@�n,010,33310,355,,
2014,11,6,��,�����s,1301,���イ��,34100,��@��,011,32358,355,,
2014,11,6,��,�����s,1301,���イ��,34100,�{�@��,045,13010,381,,
2014,11,6,��,�����s,1301,���ڂ���,34200,,,119582,224,87.8,100.9
2014,11,6,��,�����s,1301,���ڂ���,34200,�k�C��,001,104149,209,,
2014,11,6,��,�����s,1301,�@�@�����A��,34201,,,9142,252,97.2,103.7
2014,11,6,��,�����s,1301,�Ȃ�,34300,,,70364,330,82.6,97.1
2014,11,6,��,�����s,1301,�Ȃ�,34300,���@�m,039,32878,378,,
2014,11,6,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,11054,220,,
2014,11,6,��,�����s,1301,�Ȃ�,34300,���@��,040,4760,443,,
2014,11,6,��,�����s,1301,�g�}�g,34400,,,206621,362,143.8,103.7
2014,11,6,��,�����s,1301,�g�}�g,34400,��@�t,012,54198,304,,
2014,11,6,��,�����s,1301,�g�}�g,34400,�F�@�{,043,43916,392,,
2014,11,6,��,�����s,1301,�g�}�g,34400,��@��,008,26780,256,,
2014,11,6,��,�����s,1301,�~�j�g�}�g,34450,,,65945,640,145.6,99.4
2014,11,6,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,15309,654,,
2014,11,6,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13043,806,,
2014,11,6,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,10321,458,,
2014,11,6,��,�����s,1301,�s�[�}��,34500,,,72180,384,115.2,100.5
2014,11,6,��,�����s,1301,�s�[�}��,34500,��@��,008,36274,335,,
2014,11,6,��,�����s,1301,�s�[�}��,34500,�{�@��,045,10838,430,,
2014,11,6,��,�����s,1301,�s�[�}��,34500,���@�m,039,5286,519,,
2014,11,6,��,�����s,1301,�����Ƃ�,34600,,,2773,1439,85.6,99.8
2014,11,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2021,1573,,
2014,11,6,��,�����s,1301,�����Ƃ�,34600,��@�t,012,461,1194,,
2014,11,6,��,�����s,1301,�X�C�g�R�[��,34700,,,520,320,114.3,94.7
2014,11,6,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,495,316,,
2014,11,6,��,�����s,1301,���₢�񂰂�,35100,,,11145,844,150.8,97.8
2014,11,6,��,�����s,1301,���₢�񂰂�,35100,���@��,042,5112,927,,
2014,11,6,��,�����s,1301,���₢�񂰂�,35100,������,046,2766,820,,
2014,11,6,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,784,991,,
2014,11,6,��,�����s,1301,���₦��ǂ�,35200,,,3672,1262,146.6,87.0
2014,11,6,��,�����s,1301,���₦��ǂ�,35200,������,046,1485,1285,,
2014,11,6,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1474,1143,,
2014,11,6,��,�����s,1301,�@�@�����A��,35201,,,216,593,136.7,99.3
2014,11,6,��,�����s,1301,������ǂ�,35300,,,54,1102,337.5,90.2
2014,11,6,��,�����s,1301,������ǂ�,35300,������,046,34,1560,,
2014,11,6,��,�����s,1301,�����܂�,35500,,,1136,1000,98.6,101.5
2014,11,6,��,�����s,1301,�����܂�,35500,��@�t,012,574,884,,
2014,11,6,��,�����s,1301,�����܂�,35500,�Á@��,022,462,1067,,
2014,11,6,��,�����s,1301,���񂵂�,36100,,,69833,228,68.5,88.0
2014,11,6,��,�����s,1301,���񂵂�,36100,��@��,008,32340,193,,
2014,11,6,��,�����s,1301,���񂵂�,36100,��@�t,012,28151,211,,
2014,11,6,��,�����s,1301,�΂ꂢ����,36200,,,169799,87,73.5,108.8
2014,11,6,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,167214,88,,
2014,11,6,��,�����s,1301,���Ƃ���,36300,,,50044,272,65.7,116.2
2014,11,6,��,�����s,1301,���Ƃ���,36300,��@��,011,26406,230,,
2014,11,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,6978,170,,
2014,11,6,��,�����s,1301,���Ƃ���,36300,�Á@��,022,5193,591,,
2014,11,6,��,�����s,1301,��܂̂���,36500,,,33906,458,116.5,105.0
2014,11,6,��,�����s,1301,��܂̂���,36500,�@�X,002,24982,418,,
2014,11,6,��,�����s,1301,��܂̂���,36500,��@�t,012,3640,628,,
2014,11,6,��,�����s,1301,���܂˂�,36610,,,380725,85,87.4,106.3
2014,11,6,��,�����s,1301,���܂˂�,36610,�k�C��,001,355060,84,,
2014,11,6,��,�����s,1301,�@�@�����A��,36620,,,20780,82,148.2,88.2
2014,11,6,��,�����s,1301,�ɂ�ɂ�,36700,,,13880,972,111.2,104.7
2014,11,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8956,1363,,
2014,11,6,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,20,2160,,
2014,11,6,��,�����s,1301,�ɂ�ɂ�,36700,���@�R,033,20,756,,
2014,11,6,��,�����s,1301,�@�@�����A��,36701,,,4868,246,89.3,101.7
2014,11,6,��,�����s,1301,���傤��,37200,,,8949,602,98.3,98.4
2014,11,6,��,�����s,1301,���傤��,37200,���@�m,039,3495,833,,
2014,11,6,��,�����s,1301,���傤��,37200,�a�̎R,030,848,493,,
2014,11,6,��,�����s,1301,���傤��,37200,�F�@�{,043,392,658,,
2014,11,6,��,�����s,1301,�@�@�����A��,37201,,,4094,393,103.3,92.3
2014,11,6,��,�����s,1301,����������,38100,,,23436,942,99.9,97.2
2014,11,6,��,�����s,1301,����������,38100,��@��,003,4441,925,,
2014,11,6,��,�����s,1301,����������,38100,�ȁ@��,009,4006,735,,
2014,11,6,��,�����s,1301,����������,38100,�H�@�c,005,2868,1201,,
2014,11,6,��,�����s,1301,�@�@�����A��,38101,,,1225,511,139.0,88.4
2014,11,6,��,�����s,1301,�Ȃ߂�,38300,,,6828,460,91.6,105.7
2014,11,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2210,477,,
2014,11,6,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1671,469,,
2014,11,6,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1196,483,,
2014,11,6,��,�����s,1301,���̂�����,38400,,,36113,303,111.9,101.7
2014,11,6,��,�����s,1301,���̂�����,38400,���@��,020,24355,301,,
2014,11,6,��,�����s,1301,���̂�����,38400,�V�@��,015,9067,323,,
2014,11,6,��,�����s,1301,���߂�,38500,,,27018,574,104.3,101.6
2014,11,6,��,�����s,1301,���߂�,38500,���@��,020,18966,593,,
2014,11,6,��,�����s,1301,���߂�,38500,��@��,008,3501,350,,
2014,11,6,��,�����s,1301,���̑��̖��,39000,,,74534,1027,102.6,97.4
2014,11,6,��,�����s,1301,�A����،v,39100,,,74882,409,109.7,98.1
2014,11,6,��,�����s,1301,���̗A�����,39200,,,24602,625,103.3,114.9
