�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,6,��,���ꌧ,4701,�ʎ�����,40000,,,41748,278,121.7,102.2
2012,9,6,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,13153,350,,
2012,9,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,17853,380,128.4,108.3
2012,9,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13153,350,,
2012,9,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1018,512,,
2012,9,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,870,357,,
2012,9,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,712,261,,
2012,9,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,440,418,,
2012,9,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,427,841,,
2012,9,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,395,639,,
2012,9,6,��,���ꌧ,4701,�݂���,40100,,,9462,273,324.0,99.6
2012,9,6,��,���ꌧ,4701,�݂���,40100,���@��,047,9000,274,,
2012,9,6,��,���ꌧ,4701,���̑��G����,41999,,,919,163,199.3,76.5
2012,9,6,��,���ꌧ,4701,��񂲌v,42000,,,850,493,86.7,108.8
2012,9,6,��,���ꌧ,4701,��񂲌v,42000,���@��,020,850,493,,
2012,9,6,��,���ꌧ,4701,����,42204,,,850,493,86.7,108.8
2012,9,6,��,���ꌧ,4701,����,42204,���@��,020,850,493,,
2012,9,6,��,���ꌧ,4701,����,44100,,,1100,379,�|,�|
2012,9,6,��,���ꌧ,4701,����,44100,���@��,007,870,357,,
2012,9,6,��,���ꌧ,4701,����,44100,�R�@��,019,230,463,,
2012,9,6,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1004,740,196.1,132.6
2012,9,6,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,365,829,,
2012,9,6,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,306,630,,
2012,9,6,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,168,606,,
2012,9,6,��,���ꌧ,4701,�f���E�F�A,45202,,,306,630,70.2,125.7
2012,9,6,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,306,630,,
2012,9,6,��,���ꌧ,4701,����,45206,,,698,789,1026.5,88.0
2012,9,6,��,���ꌧ,4701,����,45206,���@��,040,365,829,,
2012,9,6,��,���ꌧ,4701,����,45206,���@��,020,168,606,,
2012,9,6,��,���ꌧ,4701,����,45206,�R�@��,019,165,885,,
2012,9,6,��,���ꌧ,4701,�������v,47000,,,1112,383,83.8,117.5
2012,9,6,��,���ꌧ,4701,�������v,47000,�k�C��,001,440,418,,
2012,9,6,��,���ꌧ,4701,�������v,47000,��@��,008,360,325,,
2012,9,6,��,���ꌧ,4701,�������v,47000,�F�@�{,043,312,400,,
2012,9,6,��,���ꌧ,4701,����������,47200,,,672,360,62.9,131.4
2012,9,6,��,���ꌧ,4701,����������,47200,��@��,008,360,325,,
2012,9,6,��,���ꌧ,4701,����������,47200,�F�@�{,043,312,400,,
2012,9,6,��,���ꌧ,4701,���̑�������,47299,,,440,418,170.5,77.8
2012,9,6,��,���ꌧ,4701,������,48100,,,172,304,7.8,185.4
2012,9,6,��,���ꌧ,4701,������,48100,�H�@�c,005,100,315,,
2012,9,6,��,���ꌧ,4701,������,48100,�@�X,002,72,289,,
2012,9,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3234,615,110.4,109.6
2012,9,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,23895,202,117.2,92.7
2012,9,6,��,���ꌧ,4701,�o�i�i,50100,,,13047,164,186.2,99.4
2012,9,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2710,203,95.1,100.5
2012,9,6,��,���ꌧ,4701,������,50400,,,1463,211,107.3,91.7
2012,9,6,��,���ꌧ,4701,�O���v�t���c,50500,,,1671,187,54.6,123.8
2012,9,6,��,���ꌧ,4701,�I�����W,50600,,,2287,203,90.3,103.6
2012,9,6,��,���ꌧ,4701,�A���L�E�C,50800,,,644,498,41.7,92.7
2012,9,6,��,���ꌧ,4701,�A��������,50850,,,370,163,53.6,90.6
2012,9,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1703,392,127.0,105.9
