�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�����s,3701,�ʎ�����,40000,,,62214,256,84.6,105.3
2013,12,21,�y,�����s,3701,�ʎ�����,40000,���@��,037,40528,226,,
2013,12,21,�y,�����s,3701,���Y�ʎ�����,40001,,,50721,279,73.4,113.4
2013,12,21,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,40528,226,,
2013,12,21,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2590,385,,
2013,12,21,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,2512,394,,
2013,12,21,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1700,292,,
2013,12,21,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1437,585,,
2013,12,21,�y,�����s,3701,���Y�ʎ�����,40001,�{�@��,045,640,520,,
2013,12,21,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,624,1266,,
2013,12,21,�y,�����s,3701,�݂���,40100,,,38785,155,89.6,103.3
2013,12,21,�y,�����s,3701,�݂���,40100,���@��,037,36671,155,,
2013,12,21,�y,�����s,3701,���̑��G����,41999,,,2891,514,57.1,192.5
2013,12,21,�y,�����s,3701,��񂲌v,42000,,,1750,292,16.8,110.2
2013,12,21,�y,�����s,3701,��񂲌v,42000,�@�X,002,1700,292,,
2013,12,21,�y,�����s,3701,�W���i�S���h,42505,,,10,315,1.8,95.7
2013,12,21,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,10,315,,
2013,12,21,�y,�����s,3701,����,42515,,,30,263,1.8,103.1
2013,12,21,�y,�����s,3701,����,42515,���@��,020,30,263,,
2013,12,21,�y,�����s,3701,�ӂ�,42804,,,1550,299,19.6,114.6
2013,12,21,�y,�����s,3701,�ӂ�,42804,�@�X,002,1530,299,,
2013,12,21,�y,�����s,3701,���̑����,42999,,,160,224,51.6,72.3
2013,12,21,�y,�����s,3701,���{�Ȃ��v,43000,,,165,255,38.3,80.4
2013,12,21,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,85,272,,
2013,12,21,�y,�����s,3701,���{�Ȃ��v,43000,���@�R,033,80,236,,
2013,12,21,�y,�����s,3701,���̑��Ȃ�,43401,,,165,255,38.3,80.4
2013,12,21,�y,�����s,3701,���m�Ȃ�,43499,,,90,337,236.8,83.6
2013,12,21,�y,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,90,337,,
2013,12,21,�y,�����s,3701,�����v,43500,,,2897,192,51.2,85.0
2013,12,21,�y,�����s,3701,�����v,43500,���@��,036,1816,252,,
2013,12,21,�y,�����s,3701,�����v,43500,���@��,037,1077,89,,
2013,12,21,�y,�����s,3701,�Â���,43700,,,1077,89,41.7,39.9
2013,12,21,�y,�����s,3701,�Â���,43700,���@��,037,1077,89,,
2013,12,21,�y,�����s,3701,�a����,43751,,,1820,253,59.1,110.5
2013,12,21,�y,�����s,3701,�a����,43751,���@��,036,1816,252,,
2013,12,21,�y,�����s,3701,�Ԃǂ��v,45000,,,96,978,102.1,99.1
2013,12,21,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,96,978,,
2013,12,21,�y,�����s,3701,���̑��Ԃǂ�,45299,,,96,978,126.3,107.9
2013,12,21,�y,�����s,3701,������,46100,,,1651,2300,120.1,99.8
2013,12,21,�y,�����s,3701,������,46100,���@��,037,1167,2429,,
2013,12,21,�y,�����s,3701,������,46100,�F�@�{,043,279,2027,,
2013,12,21,�y,�����s,3701,�������v,47000,,,1214,851,74.0,110.2
2013,12,21,�y,�����s,3701,�������v,47000,���@�m,039,679,773,,
2013,12,21,�y,�����s,3701,�������v,47000,�F�@�{,043,319,639,,
2013,12,21,�y,�����s,3701,����������,47200,,,1142,864,72.5,110.9
2013,12,21,�y,�����s,3701,����������,47200,���@�m,039,679,773,,
2013,12,21,�y,�����s,3701,����������,47200,�F�@�{,043,247,636,,
2013,12,21,�y,�����s,3701,���̑�������,47299,,,72,648,112.5,108.5
2013,12,21,�y,�����s,3701,������,48100,,,160,440,25.8,175.3
2013,12,21,�y,�����s,3701,������,48100,���@�m,039,160,440,,
2013,12,21,�y,�����s,3701,�L�E�C�t���c,49300,,,902,507,238.6,95.1
2013,12,21,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,865,501,,
2013,12,21,�y,�����s,3701,���̍��Y�ʎ�,49500,,,122,427,115.1,98.8
2013,12,21,�y,�����s,3701,�A���ʎ��v,50000,,,11492,153,261.4,78.1
2013,12,21,�y,�����s,3701,�o�i�i,50100,,,5155,119,173.7,78.8
2013,12,21,�y,�����s,3701,�p�C�i�b�v��,50300,,,1326,144,457.2,79.6
2013,12,21,�y,�����s,3701,������,50400,,,624,328,255.7,97.9
2013,12,21,�y,�����s,3701,�O���v�t���c,50500,,,2544,95,850.8,37.0
2013,12,21,�y,�����s,3701,�I�����W,50600,,,808,161,310.8,56.3
2013,12,21,�y,�����s,3701,�A���L�E�C,50800,,,39,652,40.6,138.7
2013,12,21,�y,�����s,3701,�A��������,50850,,,250,138,277.8,52.9
2013,12,21,�y,�����s,3701,���̗A���ʎ�,50900,,,747,420,498.0,101.9
