�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,5,��,���l�s,1401,�ʎ�����,40000,,,271178,267,103.6,95.7
2011,10,5,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,30945,287,,
2011,10,5,��,���l�s,1401,���Y�ʎ�����,40001,,,215564,293,105.5,97.0
2011,10,5,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,30945,287,,
2011,10,5,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,30302,225,,
2011,10,5,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,28290,225,,
2011,10,5,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,22200,241,,
2011,10,5,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,17736,265,,
2011,10,5,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,13015,281,,
2011,10,5,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,11910,625,,
2011,10,5,��,���l�s,1401,�݂���,40100,,,35276,229,93.5,108.0
2011,10,5,��,���l�s,1401,�݂���,40100,���@�Q,038,8325,262,,
2011,10,5,��,���l�s,1401,�݂���,40100,��@��,044,5331,203,,
2011,10,5,��,���l�s,1401,�݂���,40100,���@��,040,5300,219,,
2011,10,5,��,���l�s,1401,���̑��G����,41999,,,936,457,85.5,99.1
2011,10,5,��,���l�s,1401,��񂲌v,42000,,,36018,283,110.4,111.9
2011,10,5,��,���l�s,1401,��񂲌v,42000,�@�X,002,17730,265,,
2011,10,5,��,���l�s,1401,��񂲌v,42000,��@��,003,11893,278,,
2011,10,5,��,���l�s,1401,����,42204,,,22163,264,81.3,111.4
2011,10,5,��,���l�s,1401,����,42204,�@�X,002,14010,251,,
2011,10,5,��,���l�s,1401,����,42204,��@��,003,8153,286,,
2011,10,5,��,���l�s,1401,�ӂ�,42804,,,2080,333,89.8,100.6
2011,10,5,��,���l�s,1401,�ӂ�,42804,�@�X,002,2080,333,,
2011,10,5,��,���l�s,1401,���̑����,42999,,,11775,311,386.1,92.8
2011,10,5,��,���l�s,1401,���{�Ȃ��v,43000,,,60810,211,174.2,103.4
2011,10,5,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,28290,225,,
2011,10,5,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,25605,185,,
2011,10,5,��,���l�s,1401,�K��,43203,,,80,263,�|,�|
2011,10,5,��,���l�s,1401,�K��,43203,�H�@�c,005,80,263,,
2011,10,5,��,���l�s,1401,�L��,43205,,,26404,222,92.2,105.7
2011,10,5,��,���l�s,1401,�L��,43205,�ȁ@��,009,26404,222,,
2011,10,5,��,���l�s,1401,��\���I,43302,,,1500,207,�|,�|
2011,10,5,��,���l�s,1401,��\���I,43302,���@��,007,1490,206,,
2011,10,5,��,���l�s,1401,�V��,43310,,,25581,181,796.9,110.4
2011,10,5,��,���l�s,1401,�V��,43310,��@��,008,23130,181,,
2011,10,5,��,���l�s,1401,���̑��Ȃ�,43401,,,7245,274,236.8,145.0
2011,10,5,��,���l�s,1401,���m�Ȃ�,43499,,,2021,269,28.5,168.1
2011,10,5,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,951,283,,
2011,10,5,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,830,279,,
2011,10,5,��,���l�s,1401,�����v,43500,,,53231,268,89.0,97.8
2011,10,5,��,���l�s,1401,�����v,43500,�a�̎R,030,29666,285,,
2011,10,5,��,���l�s,1401,�����v,43500,�ށ@��,029,22200,241,,
2011,10,5,��,���l�s,1401,�Â���,43700,,,1365,353,84.5,109.6
2011,10,5,��,���l�s,1401,�Â���,43700,���@�m,023,1120,354,,
2011,10,5,��,���l�s,1401,�a����,43751,,,51866,266,89.1,97.8
2011,10,5,��,���l�s,1401,�a����,43751,�a�̎R,030,29666,285,,
2011,10,5,��,���l�s,1401,�a����,43751,�ށ@��,029,22200,241,,
2011,10,5,��,���l�s,1401,������,44700,,,141,580,136.9,104.9
2011,10,5,��,���l�s,1401,������,44700,�R�@�`,006,77,472,,
2011,10,5,��,���l�s,1401,������,44700,�k�C��,001,64,709,,
2011,10,5,��,���l�s,1401,�Ԃǂ��v,45000,,,14447,719,84.4,93.4
2011,10,5,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,8175,739,,
2011,10,5,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,3464,724,,
2011,10,5,��,���l�s,1401,�f���E�F�A,45202,,,700,527,93.0,98.9
2011,10,5,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,700,527,,
2011,10,5,��,���l�s,1401,����,45206,,,10460,738,105.5,99.6
2011,10,5,��,���l�s,1401,����,45206,���@��,020,8170,739,,
2011,10,5,��,���l�s,1401,����,45206,�R�@��,019,2290,735,,
2011,10,5,��,���l�s,1401,���̑��Ԃǂ�,45299,,,3287,700,51.0,83.1
2011,10,5,��,���l�s,1401,����,45700,,,5495,542,98.7,98.9
2011,10,5,��,���l�s,1401,����,45700,��@��,008,4358,447,,
2011,10,5,��,���l�s,1401,����,45700,�F�@�{,043,987,961,,
2011,10,5,��,���l�s,1401,������,46100,,,124,2705,130.5,110.7
2011,10,5,��,���l�s,1401,������,46100,�k�C��,001,55,2581,,
2011,10,5,��,���l�s,1401,������,46100,�R�@�`,006,40,2496,,
2011,10,5,��,���l�s,1401,������,46100,�Á@��,022,15,3850,,
2011,10,5,��,���l�s,1401,�������v,47000,,,3430,379,51.5,99.7
2011,10,5,��,���l�s,1401,�������v,47000,�k�C��,001,1936,327,,
2011,10,5,��,���l�s,1401,�������v,47000,�Á@��,022,678,507,,
2011,10,5,��,���l�s,1401,�������v,47000,�R�@�`,006,356,390,,
2011,10,5,��,���l�s,1401,����������,47200,,,1118,468,23.6,116.7
2011,10,5,��,���l�s,1401,����������,47200,�Á@��,022,658,515,,
2011,10,5,��,���l�s,1401,����������,47200,��@��,008,320,348,,
2011,10,5,��,���l�s,1401,���̑�������,47299,,,2312,336,120.7,102.8
2011,10,5,��,���l�s,1401,������,48100,,,1323,225,�|,�|
2011,10,5,��,���l�s,1401,������,48100,�R�@�`,006,1183,217,,
2011,10,5,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2313,574,143.7,74.5
2011,10,5,��,���l�s,1401,�A���ʎ��v,50000,,,55613,167,97.0,84.3
2011,10,5,��,���l�s,1401,�o�i�i,50100,,,13698,130,49.8,101.6
2011,10,5,��,���l�s,1401,�p�C�i�b�v��,50300,,,2740,181,46.7,111.7
2011,10,5,��,���l�s,1401,������,50400,,,3505,100,60.4,77.5
2011,10,5,��,���l�s,1401,�O���v�t���c,50500,,,5627,109,73.2,132.9
2011,10,5,��,���l�s,1401,�I�����W,50600,,,24182,114,2732.4,81.4
2011,10,5,��,���l�s,1401,�A���L�E�C,50800,,,4824,598,76.5,97.9
2011,10,5,��,���l�s,1401,���̗A���ʎ�,50900,,,1038,377,33.9,79.9
