�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���ꌧ,4701,��ؑ���,30000,,,206510,237,98.6,115.6
2013,1,24,��,���ꌧ,4701,��ؑ���,30000,���@��,047,127981,288,,
2013,1,24,��,���ꌧ,4701,��ؑ���,30000,������,046,26249,101,,
2013,1,24,��,���ꌧ,4701,��ؑ���,30000,���@��,042,16500,109,,
2013,1,24,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,9350,98,,
2013,1,24,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4068,248,,
2013,1,24,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1999,639,,
2013,1,24,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,1300,184,,
2013,1,24,��,���ꌧ,4701,��������,30100,,,11943,60,84.3,88.2
2013,1,24,��,���ꌧ,4701,��������,30100,������,046,10355,59,,
2013,1,24,��,���ꌧ,4701,����,30200,,,74,193,370.0,49.0
2013,1,24,��,���ꌧ,4701,����,30200,���@��,040,50,185,,
2013,1,24,��,���ꌧ,4701,����,30200,���@��,047,24,210,,
2013,1,24,��,���ꌧ,4701,�ɂ񂶂�,30300,,,14455,132,74.8,107.3
2013,1,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,10595,147,,
2013,1,24,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,370,90,,
2013,1,24,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,290,121,,
2013,1,24,��,���ꌧ,4701,���ڂ�,30400,,,1751,177,193.9,135.1
2013,1,24,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,1300,184,,
2013,1,24,��,���ꌧ,4701,��񂱂�,30600,,,56,450,280.0,171.1
2013,1,24,��,���ꌧ,4701,��񂱂�,30600,���@��,041,56,450,,
2013,1,24,��,���ꌧ,4701,�͂�����,31100,,,7496,70,38.7,100.0
2013,1,24,��,���ꌧ,4701,�͂�����,31100,������,046,7245,65,,
2013,1,24,��,���ꌧ,4701,���܂�,31500,,,1142,365,123.9,99.2
2013,1,24,��,���ꌧ,4701,���܂�,31500,���@��,047,1142,365,,
2013,1,24,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1142,351,101.3,94.1
2013,1,24,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1192,296,133.6,89.2
2013,1,24,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1192,296,,
2013,1,24,��,���ꌧ,4701,�L���x�c,31700,,,41302,88,131.2,102.3
2013,1,24,��,���ꌧ,4701,�L���x�c,31700,���@��,047,40452,88,,
2013,1,24,��,���ꌧ,4701,�ق���񂻂�,31800,,,2104,307,90.3,92.5
2013,1,24,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2104,307,,
2013,1,24,��,���ꌧ,4701,�˂�,31900,,,3130,310,98.8,109.9
2013,1,24,��,���ꌧ,4701,�˂�,31900,���@��,042,507,301,,
2013,1,24,��,���ꌧ,4701,�˂�,31900,������,046,387,377,,
2013,1,24,��,���ꌧ,4701,�˂�,31900,���@��,047,290,714,,
2013,1,24,��,���ꌧ,4701,�݂�,32500,,,20,656,32.3,113.5
2013,1,24,��,���ꌧ,4701,�݂�,32500,��@��,011,10,683,,
2013,1,24,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,630,,
2013,1,24,��,���ꌧ,4701,����񂬂�,32600,,,139,190,52.5,121.0
2013,1,24,��,���ꌧ,4701,����񂬂�,32600,���@��,047,139,190,,
2013,1,24,��,���ꌧ,4701,�ɂ�,32800,,,484,735,80.5,101.5
2013,1,24,��,���ꌧ,4701,�ɂ�,32800,���@��,047,344,706,,
2013,1,24,��,���ꌧ,4701,�ɂ�,32800,���@��,040,140,806,,
2013,1,24,��,���ꌧ,4701,�Z�����[,32900,,,1275,150,116.4,100.0
2013,1,24,��,���ꌧ,4701,�Z�����[,32900,���@��,047,400,175,,
2013,1,24,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,2520,�|,�|
2013,1,24,��,���ꌧ,4701,�@�@�����A��,33101,,,6,2520,�|,�|
2013,1,24,��,���ꌧ,4701,�J���t�����[,33200,,,668,249,212.1,108.3
2013,1,24,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,588,260,,
2013,1,24,��,���ꌧ,4701,�u���b�R���[,33300,,,1448,306,117.9,103.7
2013,1,24,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,288,264,,
2013,1,24,��,���ꌧ,4701,�@�@�����A��,33301,,,1160,317,139.8,100.3
2013,1,24,��,���ꌧ,4701,���^�X,33400,,,13111,570,119.9,129.8
2013,1,24,��,���ꌧ,4701,���^�X,33400,���@��,047,12835,563,,
2013,1,24,��,���ꌧ,4701,�p�Z��,33600,,,16,1024,72.7,114.4
2013,1,24,��,���ꌧ,4701,�p�Z��,33600,��@��,044,16,1024,,
2013,1,24,��,���ꌧ,4701,���イ��,34100,,,14431,312,154.1,94.8
2013,1,24,��,���ꌧ,4701,���イ��,34100,���@��,047,13461,312,,
2013,1,24,��,���ꌧ,4701,���ڂ���,34200,,,2893,129,54.8,47.8
2013,1,24,��,���ꌧ,4701,���ڂ���,34200,���@��,047,135,335,,
2013,1,24,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,8,525,,
2013,1,24,��,���ꌧ,4701,�@�@�����A��,34201,,,2750,117,122.2,95.9
2013,1,24,��,���ꌧ,4701,�Ȃ�,34300,,,2282,372,119.8,89.0
2013,1,24,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2276,372,,
2013,1,24,��,���ꌧ,4701,�g�}�g,34400,,,6347,303,80.3,99.0
2013,1,24,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4295,291,,
2013,1,24,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1448,327,,
2013,1,24,��,���ꌧ,4701,�~�j�g�}�g,34450,,,626,583,45.9,114.5
2013,1,24,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,626,583,,
2013,1,24,��,���ꌧ,4701,�s�[�}��,34500,,,7718,444,117.1,97.4
2013,1,24,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6701,406,,
2013,1,24,��,���ꌧ,4701,�����Ƃ�,34600,,,48,1788,�|,�|
2013,1,24,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,2265,,
2013,1,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,550,182,�|,�|
2013,1,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,550,182,,
2013,1,24,��,���ꌧ,4701,���₢�񂰂�,35100,,,6709,672,260.7,78.3
2013,1,24,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,6709,672,,
2013,1,24,��,���ꌧ,4701,������ǂ�,35300,,,2,491,�|,�|
2013,1,24,��,���ꌧ,4701,������ǂ�,35300,���@��,047,2,491,,
2013,1,24,��,���ꌧ,4701,���񂵂�,36100,,,4553,175,116.6,87.5
2013,1,24,��,���ꌧ,4701,���񂵂�,36100,���@��,047,2208,191,,
2013,1,24,��,���ꌧ,4701,���񂵂�,36100,������,046,1345,170,,
2013,1,24,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1000,147,,
2013,1,24,��,���ꌧ,4701,�΂ꂢ����,36200,,,23260,115,96.4,103.6
2013,1,24,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,15630,95,,
2013,1,24,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,6000,168,,
2013,1,24,��,���ꌧ,4701,���Ƃ���,36300,,,556,228,370.7,166.4
2013,1,24,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,490,242,,
2013,1,24,��,���ꌧ,4701,���܂˂�,36610,,,13564,102,58.1,101.0
2013,1,24,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,9260,97,,
2013,1,24,��,���ꌧ,4701,���܂˂�,36610,���@��,047,109,219,,
2013,1,24,��,���ꌧ,4701,�@�@�����A��,36620,,,4195,111,173.3,100.0
2013,1,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,755,272,145.2,98.6
2013,1,24,��,���ꌧ,4701,�@�@�����A��,36701,,,755,272,145.2,98.6
2013,1,24,��,���ꌧ,4701,���傤��,37200,,,406,489,110.0,99.4
2013,1,24,��,���ꌧ,4701,���傤��,37200,���@��,047,94,611,,
2013,1,24,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2013,1,24,��,���ꌧ,4701,���傤��,37200,���@��,042,72,578,,
2013,1,24,��,���ꌧ,4701,�@�@�����A��,37201,,,152,293,152.0,102.4
2013,1,24,��,���ꌧ,4701,����������,38100,,,395,597,114.2,83.3
2013,1,24,��,���ꌧ,4701,����������,38100,�{�@��,045,56,791,,
2013,1,24,��,���ꌧ,4701,����������,38100,���@��,047,50,1082,,
2013,1,24,��,���ꌧ,4701,����������,38100,���@��,042,10,1050,,
2013,1,24,��,���ꌧ,4701,�@�@�����A��,38101,,,270,452,180.0,91.5
2013,1,24,��,���ꌧ,4701,�Ȃ߂�,38300,,,56,581,373.3,94.8
2013,1,24,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,56,581,,
2013,1,24,��,���ꌧ,4701,���̂�����,38400,,,840,359,80.0,103.8
2013,1,24,��,���ꌧ,4701,���̂�����,38400,���@��,020,600,345,,
2013,1,24,��,���ꌧ,4701,���̂�����,38400,���@��,042,150,407,,
2013,1,24,��,���ꌧ,4701,���߂�,38500,,,690,735,110.6,105.0
2013,1,24,��,���ꌧ,4701,���߂�,38500,���@��,040,405,797,,
2013,1,24,��,���ꌧ,4701,���߂�,38500,�V�@��,015,180,683,,
2013,1,24,��,���ꌧ,4701,���̑��̖��,39000,,,16876,457,143.2,91.2
2013,1,24,��,���ꌧ,4701,�A����،v,39100,,,16457,188,124.8,92.2
2013,1,24,��,���ꌧ,4701,���̗A�����,39200,,,7169,217,103.6,91.6
