�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,30,��,�_�ˎs,2801,�ʎ�����,40000,,,123918,326,135.2,93.7
2014,6,30,��,�_�ˎs,2801,�ʎ�����,40000,���@��,031,32194,166,,
2014,6,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,82274,381,124.6,99.2
2014,6,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,32194,166,,
2014,6,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,12460,561,,
2014,6,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,5945,121,,
2014,6,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,5309,254,,
2014,6,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5207,136,,
2014,6,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,5162,392,,
2014,6,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,4241,1319,,
2014,6,30,��,�_�ˎs,2801,�݂���,40100,,,998,758,115.9,86.1
2014,6,30,��,�_�ˎs,2801,�݂���,40100,���@��,041,548,566,,
2014,6,30,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,450,992,,
2014,6,30,��,�_�ˎs,2801,���̑��G����,41999,,,284,1174,10.8,546.0
2014,6,30,��,�_�ˎs,2801,��񂲌v,42000,,,5060,395,85.9,118.3
2014,6,30,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,5060,395,,
2014,6,30,��,�_�ˎs,2801,�W���i�S���h,42505,,,720,331,27.5,121.7
2014,6,30,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,720,331,,
2014,6,30,��,�_�ˎs,2801,����,42515,,,650,369,216.7,92.7
2014,6,30,��,�_�ˎs,2801,����,42515,�@�X,002,650,369,,
2014,6,30,��,�_�ˎs,2801,�ӂ�,42804,,,3690,413,124.2,107.8
2014,6,30,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3690,413,,
2014,6,30,��,�_�ˎs,2801,�����v,43500,,,32,516,�|,�|
2014,6,30,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,32,516,,
2014,6,30,��,�_�ˎs,2801,�Â���,43700,,,32,516,�|,�|
2014,6,30,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,32,516,,
2014,6,30,��,�_�ˎs,2801,�т�,43900,,,610,638,115.3,99.8
2014,6,30,��,�_�ˎs,2801,�т�,43900,���@��,028,610,638,,
2014,6,30,��,�_�ˎs,2801,����,44100,,,12598,569,154.2,109.0
2014,6,30,��,�_�ˎs,2801,����,44100,�a�̎R,030,11864,566,,
2014,6,30,��,�_�ˎs,2801,������,44700,,,978,572,114.4,124.9
2014,6,30,��,�_�ˎs,2801,������,44700,�a�̎R,030,396,543,,
2014,6,30,��,�_�ˎs,2801,������,44700,���@��,037,334,357,,
2014,6,30,��,�_�ˎs,2801,������,44700,���@��,040,196,933,,
2014,6,30,��,�_�ˎs,2801,�����Ƃ�,44800,,,4285,1328,156.8,85.2
2014,6,30,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,4241,1319,,
2014,6,30,��,�_�ˎs,2801,����,44950,,,290,206,45.3,92.8
2014,6,30,��,�_�ˎs,2801,����,44950,�a�̎R,030,200,262,,
2014,6,30,��,�_�ˎs,2801,����,44950,�ށ@��,029,90,83,,
2014,6,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3253,1034,108.0,94.8
2014,6,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1537,704,,
2014,6,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,840,1008,,
2014,6,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,715,1371,,
2014,6,30,��,�_�ˎs,2801,�f���E�F�A,45202,,,2377,812,109.4,91.8
2014,6,30,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1537,704,,
2014,6,30,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,840,1008,,
2014,6,30,��,�_�ˎs,2801,����,45206,,,733,1391,140.7,94.8
2014,6,30,��,�_�ˎs,2801,����,45206,���@��,040,715,1371,,
2014,6,30,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,143,2896,44.8,154.3
2014,6,30,��,�_�ˎs,2801,������,46100,,,104,1528,86.0,109.5
2014,6,30,��,�_�ˎs,2801,������,46100,���@��,041,75,1515,,
2014,6,30,��,�_�ˎs,2801,������,46100,���@��,028,16,642,,
2014,6,30,��,�_�ˎs,2801,�������v,47000,,,8239,361,94.6,105.9
2014,6,30,��,�_�ˎs,2801,�������v,47000,��@��,008,5305,253,,
2014,6,30,��,�_�ˎs,2801,�������v,47000,�Á@��,022,1230,753,,
2014,6,30,��,�_�ˎs,2801,�������v,47000,�k�C��,001,1064,414,,
2014,6,30,��,�_�ˎs,2801,����������,47200,,,1496,694,122.1,93.0
2014,6,30,��,�_�ˎs,2801,����������,47200,�Á@��,022,1230,753,,
2014,6,30,��,�_�ˎs,2801,���̑�������,47299,,,6743,288,92.5,105.9
2014,6,30,��,�_�ˎs,2801,������,48100,,,44482,153,146.7,100.7
2014,6,30,��,�_�ˎs,2801,������,48100,���@��,031,32194,166,,
2014,6,30,��,�_�ˎs,2801,������,48100,���@�m,023,5925,117,,
2014,6,30,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1062,995,68.4,94.0
2014,6,30,��,�_�ˎs,2801,�A���ʎ��v,50000,,,41645,217,162.6,85.1
2014,6,30,��,�_�ˎs,2801,�o�i�i,50100,,,26791,160,502.6,98.8
2014,6,30,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2232,137,264.1,135.6
2014,6,30,��,�_�ˎs,2801,������,50400,,,3770,321,57.0,101.9
2014,6,30,��,�_�ˎs,2801,�O���v�t���c,50500,,,2618,150,185.5,101.4
2014,6,30,��,�_�ˎs,2801,�I�����W,50600,,,2465,218,28.5,104.8
2014,6,30,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,184,1230,�|,�|
2014,6,30,��,�_�ˎs,2801,�A���L�E�C,50800,,,1356,533,94.8,129.7
2014,6,30,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2228,610,167.0,89.7
