�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�����s,1301,��ؑ���,30000,,,5564088,260,122.8,95.6
2015,9,28,��,�����s,1301,��ؑ���,30000,�k�C��,001,2342047,151,,
2015,9,28,��,�����s,1301,��ؑ���,30000,���@��,020,725737,246,,
2015,9,28,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,568463,223,,
2015,9,28,��,�����s,1301,��ؑ���,30000,�@�X,002,370478,271,,
2015,9,28,��,�����s,1301,��ؑ���,30000,��@��,008,313297,399,,
2015,9,28,��,�����s,1301,��ؑ���,30000,��@�t,012,250368,354,,
2015,9,28,��,�����s,1301,��ؑ���,30000,��@��,003,223763,287,,
2015,9,28,��,�����s,1301,��������,30100,,,503750,115,112.1,106.5
2015,9,28,��,�����s,1301,��������,30100,�k�C��,001,314637,120,,
2015,9,28,��,�����s,1301,��������,30100,�@�X,002,169286,104,,
2015,9,28,��,�����s,1301,����,30200,,,40206,191,99.9,93.6
2015,9,28,��,�����s,1301,����,30200,��@�t,012,25662,185,,
2015,9,28,��,�����s,1301,����,30200,�@�X,002,8425,261,,
2015,9,28,��,�����s,1301,�ɂ񂶂�,30300,,,419670,129,134.2,90.8
2015,9,28,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,412080,129,,
2015,9,28,��,�����s,1301,���ڂ�,30400,,,39868,261,147.3,100.8
2015,9,28,��,�����s,1301,���ڂ�,30400,�@�X,002,20798,282,,
2015,9,28,��,�����s,1301,���ڂ�,30400,�k�C��,001,11670,192,,
2015,9,28,��,�����s,1301,�����̂�,30500,,,24,491,�|,�|
2015,9,28,��,�����s,1301,�����̂�,30500,������,046,14,316,,
2015,9,28,��,�����s,1301,��񂱂�,30600,,,30761,428,111.6,95.5
2015,9,28,��,�����s,1301,��񂱂�,30600,��@��,008,28172,412,,
2015,9,28,��,�����s,1301,�͂�����,31100,,,423860,93,112.5,97.9
2015,9,28,��,�����s,1301,�͂�����,31100,���@��,020,292059,97,,
2015,9,28,��,�����s,1301,�͂�����,31100,�k�C��,001,119810,85,,
2015,9,28,��,�����s,1301,���܂�,31500,,,58447,327,133.4,94.5
2015,9,28,��,�����s,1301,���܂�,31500,��@��,008,21955,324,,
2015,9,28,��,�����s,1301,���܂�,31500,�Q�@�n,010,17147,324,,
2015,9,28,��,�����s,1301,���܂�,31500,��@��,011,10141,340,,
2015,9,28,��,�����s,1301,���̑��̍ؗ�,31550,,,25299,444,129.7,85.9
2015,9,28,��,�����s,1301,���񂰂񂳂�,31560,,,14792,323,105.4,95.3
2015,9,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9447,311,,
2015,9,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1468,424,,
2015,9,28,��,�����s,1301,���񂰂񂳂�,31560,��@�t,012,1348,336,,
2015,9,28,��,�����s,1301,�L���x�c,31700,,,586160,148,104.0,96.7
2015,9,28,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,378211,142,,
2015,9,28,��,�����s,1301,�L���x�c,31700,��@��,003,110364,161,,
2015,9,28,��,�����s,1301,�ق���񂻂�,31800,,,44748,668,113.4,90.9
2015,9,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17494,641,,
2015,9,28,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10788,612,,
2015,9,28,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3428,777,,
2015,9,28,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3391,753,,
2015,9,28,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,2808,530,,
2015,9,28,��,�����s,1301,�˂�,31900,,,230511,392,131.9,90.7
2015,9,28,��,�����s,1301,�˂�,31900,�k�C��,001,67476,375,,
2015,9,28,��,�����s,1301,�˂�,31900,�@�X,002,49035,336,,
2015,9,28,��,�����s,1301,�˂�,31900,�H�@�c,005,34464,336,,
2015,9,28,��,�����s,1301,�˂�,31900,�R�@�`,006,19195,307,,
2015,9,28,��,�����s,1301,�˂�,31900,��@��,008,14133,341,,
2015,9,28,��,�����s,1301,����,32400,,,572,590,250.9,105.0
2015,9,28,��,�����s,1301,����,32400,��@��,008,272,598,,
2015,9,28,��,�����s,1301,����,32400,�ȁ@��,009,200,695,,
2015,9,28,��,�����s,1301,�݂�,32500,,,5445,616,89.6,99.5
2015,9,28,��,�����s,1301,�݂�,32500,��@�t,012,2297,597,,
2015,9,28,��,�����s,1301,�݂�,32500,�Á@��,022,987,542,,
2015,9,28,��,�����s,1301,�݂�,32500,��@��,008,980,784,,
2015,9,28,��,�����s,1301,�݂�,32500,��@��,011,898,551,,
2015,9,28,��,�����s,1301,����񂬂�,32600,,,3120,1074,86.9,95.1
2015,9,28,��,�����s,1301,����񂬂�,32600,��@�t,012,981,1064,,
2015,9,28,��,�����s,1301,����񂬂�,32600,��@��,003,779,972,,
2015,9,28,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,321,928,,
2015,9,28,��,�����s,1301,����񂬂�,32600,�{�@��,004,285,1357,,
2015,9,28,��,�����s,1301,����񂬂�,32600,��@��,008,245,946,,
2015,9,28,��,�����s,1301,�ɂ�,32800,,,29752,807,134.2,93.8
2015,9,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9163,808,,
2015,9,28,��,�����s,1301,�ɂ�,32800,�R�@�`,006,8196,850,,
2015,9,28,��,�����s,1301,�ɂ�,32800,��@��,008,4740,728,,
2015,9,28,��,�����s,1301,�ɂ�,32800,��@�t,012,2740,661,,
2015,9,28,��,�����s,1301,�Z�����[,32900,,,26776,261,92.4,87.6
2015,9,28,��,�����s,1301,�Z�����[,32900,���@��,020,23882,260,,
2015,9,28,��,�����s,1301,�A�X�p���K�X,33100,,,20192,943,116.8,100.9
2015,9,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2812,1316,,
2015,9,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2399,1147,,
2015,9,28,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1356,1204,,
2015,9,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,740,1238,,
2015,9,28,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,181,1127,,
2015,9,28,��,�����s,1301,�@�@�����A��,33101,,,12429,768,99.5,93.9
2015,9,28,��,�����s,1301,�J���t�����[,33200,,,18023,226,141.2,94.2
2015,9,28,��,�����s,1301,�J���t�����[,33200,�V�@��,015,12822,226,,
2015,9,28,��,�����s,1301,�J���t�����[,33200,���@��,020,3756,244,,
2015,9,28,��,�����s,1301,�u���b�R���[,33300,,,72588,502,142.3,96.5
2015,9,28,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,47328,460,,
2015,9,28,��,�����s,1301,�u���b�R���[,33300,���@��,020,18031,626,,
2015,9,28,��,�����s,1301,�@�@�����A��,33301,,,2011,498,96.2,97.5
2015,9,28,��,�����s,1301,���^�X,33400,,,365408,291,133.7,90.7
2015,9,28,��,�����s,1301,���^�X,33400,���@��,020,289749,299,,
2015,9,28,��,�����s,1301,���^�X,33400,�Q�@�n,010,37210,192,,
2015,9,28,��,�����s,1301,�p�Z��,33600,,,2289,1519,70.5,102.8
2015,9,28,��,�����s,1301,�p�Z��,33600,���@��,020,1330,1472,,
2015,9,28,��,�����s,1301,�p�Z��,33600,��@�t,012,755,1268,,
2015,9,28,��,�����s,1301,���イ��,34100,,,286001,281,136.0,92.4
2015,9,28,��,�����s,1301,���イ��,34100,���@��,007,53439,282,,
2015,9,28,��,�����s,1301,���イ��,34100,��@��,011,41018,301,,
2015,9,28,��,�����s,1301,���イ��,34100,��@��,003,37273,235,,
2015,9,28,��,�����s,1301,���イ��,34100,�Q�@�n,010,34608,327,,
2015,9,28,��,�����s,1301,���イ��,34100,�H�@�c,005,32901,226,,
2015,9,28,��,�����s,1301,���ڂ���,34200,,,153518,164,106.2,98.8
2015,9,28,��,�����s,1301,���ڂ���,34200,�k�C��,001,136051,137,,
2015,9,28,��,�����s,1301,�Ȃ�,34300,,,122528,432,138.7,99.5
2015,9,28,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,37545,403,,
2015,9,28,��,�����s,1301,�Ȃ�,34300,��@��,008,21938,343,,
2015,9,28,��,�����s,1301,�Ȃ�,34300,���@�m,039,20540,559,,
2015,9,28,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,17800,474,,
2015,9,28,��,�����s,1301,�Ȃ�,34300,��@��,011,5946,434,,
2015,9,28,��,�����s,1301,�g�}�g,34400,,,260507,479,133.1,103.5
2015,9,28,��,�����s,1301,�g�}�g,34400,�k�C��,001,72481,484,,
2015,9,28,��,�����s,1301,�g�}�g,34400,��@�t,012,42923,458,,
2015,9,28,��,�����s,1301,�g�}�g,34400,�@�X,002,39751,437,,
2015,9,28,��,�����s,1301,�g�}�g,34400,���@��,007,22185,467,,
2015,9,28,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,22093,498,,
2015,9,28,��,�����s,1301,�~�j�g�}�g,34450,,,73680,973,114.7,97.2
2015,9,28,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,19726,1163,,
2015,9,28,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,14819,774,,
2015,9,28,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,10011,955,,
2015,9,28,��,�����s,1301,�~�j�g�}�g,34450,�R�@�`,006,9643,889,,
2015,9,28,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6188,938,,
2015,9,28,��,�����s,1301,�s�[�}��,34500,,,81242,445,103.9,94.1
2015,9,28,��,�����s,1301,�s�[�}��,34500,��@��,008,33743,438,,
2015,9,28,��,�����s,1301,�s�[�}��,34500,��@��,003,20197,396,,
2015,9,28,��,�����s,1301,�s�[�}��,34500,���@��,007,8961,350,,
2015,9,28,��,�����s,1301,�s�[�}��,34500,�@�X,002,6841,323,,
2015,9,28,��,�����s,1301,�����Ƃ�,34600,,,5699,899,106.6,94.3
2015,9,28,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2333,819,,
2015,9,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2241,1043,,
2015,9,28,��,�����s,1301,�X�C�g�R�[��,34700,,,49153,176,125.1,101.1
2015,9,28,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,48613,176,,
2015,9,28,��,�����s,1301,���₢�񂰂�,35100,,,14563,846,124.2,97.2
2015,9,28,��,�����s,1301,���₢�񂰂�,35100,���@��,007,5783,835,,
2015,9,28,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,3268,835,,
2015,9,28,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1725,737,,
2015,9,28,��,�����s,1301,���₢�񂰂�,35100,������,046,542,1114,,
2015,9,28,��,�����s,1301,���₢�񂰂�,35100,�H�@�c,005,494,906,,
2015,9,28,��,�����s,1301,���₦��ǂ�,35200,,,1755,1962,108.9,95.3
2015,9,28,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,831,2399,,
2015,9,28,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,267,1734,,
2015,9,28,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,134,2712,,
2015,9,28,��,�����s,1301,���₦��ǂ�,35200,��@��,003,103,2156,,
2015,9,28,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,56,2739,,
2015,9,28,��,�����s,1301,�@�@�����A��,35201,,,272,394,123.6,78.5
2015,9,28,��,�����s,1301,�����܂�,35500,,,46110,519,128.9,103.6
2015,9,28,��,�����s,1301,�����܂�,35500,�H�@�c,005,22214,435,,
2015,9,28,��,�����s,1301,�����܂�,35500,�Q�@�n,010,12655,681,,
2015,9,28,��,�����s,1301,�����܂�,35500,�R�@�`,006,6545,509,,
2015,9,28,��,�����s,1301,���񂵂�,36100,,,152773,251,200.1,110.6
2015,9,28,��,�����s,1301,���񂵂�,36100,��@�t,012,92136,225,,
2015,9,28,��,�����s,1301,���񂵂�,36100,��@��,008,37627,209,,
2015,9,28,��,�����s,1301,�΂ꂢ����,36200,,,379020,118,146.4,102.6
2015,9,28,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,375315,118,,
2015,9,28,��,�����s,1301,���Ƃ���,36300,,,47739,346,127.2,100.0
2015,9,28,��,�����s,1301,���Ƃ���,36300,��@�t,012,30599,299,,
2015,9,28,��,�����s,1301,���Ƃ���,36300,��@��,011,9370,350,,
2015,9,28,��,�����s,1301,��܂̂���,36500,,,30951,404,74.5,99.3
2015,9,28,��,�����s,1301,��܂̂���,36500,�@�X,002,19628,357,,
2015,9,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,5350,364,,
2015,9,28,��,�����s,1301,���܂˂�,36610,,,683038,84,133.3,98.8
2015,9,28,��,�����s,1301,���܂˂�,36610,�k�C��,001,661977,84,,
2015,9,28,��,�����s,1301,�@�@�����A��,36620,,,15919,77,118.4,81.1
2015,9,28,��,�����s,1301,�ɂ�ɂ�,36700,,,11748,1077,121.1,106.6
2015,9,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5811,1866,,
2015,9,28,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,50,778,,
2015,9,28,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,35,2549,,
2015,9,28,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,13,749,,
2015,9,28,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,3,2268,,
2015,9,28,��,�����s,1301,�@�@�����A��,36701,,,5835,285,112.6,93.8
2015,9,28,��,�����s,1301,���傤��,37200,,,12663,548,63.4,95.8
2015,9,28,��,�����s,1301,���傤��,37200,���@�m,039,3706,762,,
2015,9,28,��,�����s,1301,���傤��,37200,��@�t,012,2309,350,,
2015,9,28,��,�����s,1301,���傤��,37200,�a�̎R,030,1400,615,,
2015,9,28,��,�����s,1301,���傤��,37200,�F�@�{,043,899,751,,
2015,9,28,��,�����s,1301,���傤��,37200,��@��,008,165,558,,
2015,9,28,��,�����s,1301,�@�@�����A��,37201,,,3865,359,92.1,102.6
2015,9,28,��,�����s,1301,����������,38100,,,20244,1079,101.6,97.7
2015,9,28,��,�����s,1301,����������,38100,��@��,003,4631,1014,,
2015,9,28,��,�����s,1301,����������,38100,�H�@�c,005,3718,1271,,
2015,9,28,��,�����s,1301,����������,38100,�k�C��,001,2148,1009,,
2015,9,28,��,�����s,1301,����������,38100,�ȁ@��,009,2135,1090,,
2015,9,28,��,�����s,1301,����������,38100,�R�@�`,006,917,1401,,
2015,9,28,��,�����s,1301,�@�@�����A��,38101,,,977,618,77.1,99.0
2015,9,28,��,�����s,1301,�Ȃ߂�,38300,,,7878,477,93.7,102.6
2015,9,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2570,464,,
2015,9,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2101,531,,
2015,9,28,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1341,485,,
2015,9,28,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,820,436,,
2015,9,28,��,�����s,1301,���̂�����,38400,,,32191,315,99.9,101.9
2015,9,28,��,�����s,1301,���̂�����,38400,���@��,020,24492,318,,
2015,9,28,��,�����s,1301,���̂�����,38400,�V�@��,015,4819,337,,
2015,9,28,��,�����s,1301,���߂�,38500,,,24770,544,75.4,98.0
2015,9,28,��,�����s,1301,���߂�,38500,���@��,020,18884,537,,
2015,9,28,��,�����s,1301,���߂�,38500,��@��,008,2078,395,,
2015,9,28,��,�����s,1301,���̑��̖��,39000,,,104110,1262,103.8,102.0
2015,9,28,��,�����s,1301,�A����،v,39100,,,66422,634,104.1,101.8
2015,9,28,��,�����s,1301,���̗A�����,39200,,,25116,1059,101.0,113.5
