�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,23,��,���É��s,2301,��ؑ���,30000,,,1683451,219,114.6,101.4
2014,1,23,��,���É��s,2301,��ؑ���,30000,�k�C��,001,453953,122,,
2014,1,23,��,���É��s,2301,��ؑ���,30000,���@�m,023,432275,217,,
2014,1,23,��,���É��s,2301,��ؑ���,30000,��@��,008,112299,152,,
2014,1,23,��,���É��s,2301,��ؑ���,30000,������,046,89416,224,,
2014,1,23,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,89336,327,,
2014,1,23,��,���É��s,2301,��ؑ���,30000,�Á@��,022,88641,202,,
2014,1,23,��,���É��s,2301,��ؑ���,30000,���@��,042,77489,111,,
2014,1,23,��,���É��s,2301,��������,30100,,,99864,81,120.9,103.8
2014,1,23,��,���É��s,2301,��������,30100,�Á@��,022,53257,78,,
2014,1,23,��,���É��s,2301,��������,30100,���@��,036,14800,85,,
2014,1,23,��,���É��s,2301,��������,30100,���@�m,023,8433,85,,
2014,1,23,��,���É��s,2301,����,30200,,,10649,147,110.2,102.1
2014,1,23,��,���É��s,2301,����,30200,���@�m,023,7593,129,,
2014,1,23,��,���É��s,2301,����,30200,���@��,036,1220,153,,
2014,1,23,��,���É��s,2301,�ɂ񂶂�,30300,,,143803,121,131.2,99.2
2014,1,23,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,95310,121,,
2014,1,23,��,���É��s,2301,�ɂ񂶂�,30300,������,046,29310,127,,
2014,1,23,��,���É��s,2301,���ڂ�,30400,,,51479,216,188.3,78.8
2014,1,23,��,���É��s,2301,���ڂ�,30400,��@��,008,24550,180,,
2014,1,23,��,���É��s,2301,���ڂ�,30400,�@�X,002,13339,251,,
2014,1,23,��,���É��s,2301,���ڂ�,30400,�k�C��,001,8000,64,,
2014,1,23,��,���É��s,2301,�����̂�,30500,,,405,1008,90.0,105.5
2014,1,23,��,���É��s,2301,�����̂�,30500,������,046,57,1718,,
2014,1,23,��,���É��s,2301,�����̂�,30500,�O�@�d,024,28,1759,,
2014,1,23,��,���É��s,2301,��񂱂�,30600,,,14675,336,80.4,99.4
2014,1,23,��,���É��s,2301,��񂱂�,30600,���@�m,023,7825,355,,
2014,1,23,��,���É��s,2301,��񂱂�,30600,��@��,008,6850,314,,
2014,1,23,��,���É��s,2301,�͂�����,31100,,,110301,66,93.5,98.5
2014,1,23,��,���É��s,2301,�͂�����,31100,���@�m,023,50772,71,,
2014,1,23,��,���É��s,2301,�͂�����,31100,��@��,008,36060,55,,
2014,1,23,��,���É��s,2301,�͂�����,31100,�{�@��,045,12150,66,,
2014,1,23,��,���É��s,2301,���܂�,31500,,,7954,479,108.8,106.2
2014,1,23,��,���É��s,2301,���܂�,31500,���@�m,023,3615,438,,
2014,1,23,��,���É��s,2301,���܂�,31500,��@��,021,1860,535,,
2014,1,23,��,���É��s,2301,���܂�,31500,�Á@��,022,1420,518,,
2014,1,23,��,���É��s,2301,���̑��̍ؗ�,31550,,,4801,451,98.1,97.2
2014,1,23,��,���É��s,2301,���񂰂񂳂�,31560,,,3458,357,114.2,98.9
2014,1,23,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2012,372,,
2014,1,23,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1346,325,,
2014,1,23,��,���É��s,2301,�L���x�c,31700,,,127924,128,83.5,91.4
2014,1,23,��,���É��s,2301,�L���x�c,31700,���@�m,023,115219,130,,
2014,1,23,��,���É��s,2301,�ق���񂻂�,31800,,,13817,625,114.0,105.2
2014,1,23,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,9622,604,,
2014,1,23,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1247,690,,
2014,1,23,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1230,678,,
2014,1,23,��,���É��s,2301,�˂�,31900,,,47216,323,84.7,99.7
2014,1,23,��,���É��s,2301,�˂�,31900,���@�m,023,11270,306,,
2014,1,23,��,���É��s,2301,�˂�,31900,�Á@��,022,11184,388,,
2014,1,23,��,���É��s,2301,�˂�,31900,��@��,044,6909,333,,
2014,1,23,��,���É��s,2301,�ӂ�,32300,,,2585,260,134.1,102.0
2014,1,23,��,���É��s,2301,�ӂ�,32300,���@�m,023,2261,270,,
2014,1,23,��,���É��s,2301,����,32400,,,188,780,106.8,92.3
2014,1,23,��,���É��s,2301,����,32400,�H�@�c,005,180,785,,
2014,1,23,��,���É��s,2301,�݂�,32500,,,1823,677,93.2,110.6
2014,1,23,��,���É��s,2301,�݂�,32500,���@�m,023,1757,679,,
2014,1,23,��,���É��s,2301,����񂬂�,32600,,,1842,724,107.5,97.2
2014,1,23,��,���É��s,2301,����񂬂�,32600,���@�m,023,1038,741,,
2014,1,23,��,���É��s,2301,����񂬂�,32600,���@�m,039,459,698,,
2014,1,23,��,���É��s,2301,�ɂ�,32800,,,9056,790,104.5,97.2
2014,1,23,��,���É��s,2301,�ɂ�,32800,���@�m,039,8788,791,,
2014,1,23,��,���É��s,2301,�Z�����[,32900,,,4432,225,89.1,101.4
2014,1,23,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2532,253,,
2014,1,23,��,���É��s,2301,�Z�����[,32900,���@�m,023,780,251,,
2014,1,23,��,���É��s,2301,�A�X�p���K�X,33100,,,1101,1147,119.9,88.0
2014,1,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,140,1944,,
2014,1,23,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,40,2011,,
2014,1,23,��,���É��s,2301,�A�X�p���K�X,33100,��@��,003,11,1654,,
2014,1,23,��,���É��s,2301,�@�@�����A��,33101,,,909,981,136.1,93.7
2014,1,23,��,���É��s,2301,�J���t�����[,33200,,,2608,229,128.4,96.2
2014,1,23,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1666,211,,
2014,1,23,��,���É��s,2301,�J���t�����[,33200,���@��,036,942,260,,
2014,1,23,��,���É��s,2301,�u���b�R���[,33300,,,24085,377,136.3,99.7
2014,1,23,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,14035,333,,
2014,1,23,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4302,409,,
2014,1,23,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2315,513,,
2014,1,23,��,���É��s,2301,�@�@�����A��,33301,,,598,361,128.9,98.1
2014,1,23,��,���É��s,2301,���^�X,33400,,,62782,278,95.5,105.7
2014,1,23,��,���É��s,2301,���^�X,33400,���@��,028,19310,342,,
2014,1,23,��,���É��s,2301,���^�X,33400,���@�m,023,13735,304,,
2014,1,23,��,���É��s,2301,���^�X,33400,���@��,042,10720,149,,
2014,1,23,��,���É��s,2301,�p�Z��,33600,,,665,652,93.7,95.2
2014,1,23,��,���É��s,2301,�p�Z��,33600,�Á@��,022,348,698,,
2014,1,23,��,���É��s,2301,�p�Z��,33600,���@�m,023,304,538,,
2014,1,23,��,���É��s,2301,���イ��,34100,,,76179,388,139.8,100.5
2014,1,23,��,���É��s,2301,���イ��,34100,���@�m,023,45283,374,,
2014,1,23,��,���É��s,2301,���イ��,34100,�{�@��,045,13838,446,,
2014,1,23,��,���É��s,2301,���イ��,34100,������,046,8450,355,,
2014,1,23,��,���É��s,2301,���ڂ���,34200,,,22464,155,96.8,122.0
2014,1,23,��,���É��s,2301,���ڂ���,34200,���@��,047,1500,496,,
2014,1,23,��,���É��s,2301,���ڂ���,34200,������,046,710,384,,
2014,1,23,��,���É��s,2301,���ڂ���,34200,�{�@��,045,614,461,,
2014,1,23,��,���É��s,2301,�@�@�����A��,34201,,,19620,111,87.9,98.2
2014,1,23,��,���É��s,2301,�Ȃ�,34300,,,40047,345,356.0,100.6
2014,1,23,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,23557,354,,
2014,1,23,��,���É��s,2301,�Ȃ�,34300,���@�m,023,15826,331,,
2014,1,23,��,���É��s,2301,�g�}�g,34400,,,54741,324,156.3,100.6
2014,1,23,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,27456,327,,
2014,1,23,��,���É��s,2301,�g�}�g,34400,���@�m,023,12739,311,,
2014,1,23,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,8499,325,,
2014,1,23,��,���É��s,2301,�~�j�g�}�g,34450,,,16564,632,123.7,101.8
2014,1,23,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10094,494,,
2014,1,23,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3960,764,,
2014,1,23,��,���É��s,2301,�s�[�}��,34500,,,16368,697,95.1,98.6
2014,1,23,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6792,739,,
2014,1,23,��,���É��s,2301,�s�[�}��,34500,������,046,6030,681,,
2014,1,23,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2000,704,,
2014,1,23,��,���É��s,2301,�����Ƃ�,34600,,,835,1941,80.4,101.1
2014,1,23,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,827,1946,,
2014,1,23,��,���É��s,2301,�X�C�g�R�[��,34700,,,25,176,�|,�|
2014,1,23,��,���É��s,2301,���₢�񂰂�,35100,,,2388,876,136.0,100.8
2014,1,23,��,���É��s,2301,���₢�񂰂�,35100,������,046,628,1042,,
2014,1,23,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,594,973,,
2014,1,23,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,210,1259,,
2014,1,23,��,���É��s,2301,���₦��ǂ�,35200,,,4683,906,112.2,106.1
2014,1,23,��,���É��s,2301,���₦��ǂ�,35200,������,046,1963,797,,
2014,1,23,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1750,991,,
2014,1,23,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,539,1130,,
2014,1,23,��,���É��s,2301,�@�@�����A��,35201,,,208,410,47.3,112.3
2014,1,23,��,���É��s,2301,������ǂ�,35300,,,308,860,158.8,112.9
2014,1,23,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,154,1051,,
2014,1,23,��,���É��s,2301,������ǂ�,35300,������,046,154,669,,
2014,1,23,��,���É��s,2301,����܂�,35400,,,396,686,49.0,103.8
2014,1,23,��,���É��s,2301,����܂�,35400,������,046,396,686,,
2014,1,23,��,���É��s,2301,�����܂�,35500,,,6,2100,�|,�|
2014,1,23,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2100,,
2014,1,23,��,���É��s,2301,���񂵂�,36100,,,56961,166,140.9,93.8
2014,1,23,��,���É��s,2301,���񂵂�,36100,��@��,008,36090,136,,
2014,1,23,��,���É��s,2301,���񂵂�,36100,���@��,036,9820,259,,
2014,1,23,��,���É��s,2301,�΂ꂢ����,36200,,,142701,111,116.9,106.7
2014,1,23,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,65683,117,,
2014,1,23,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,52680,102,,
2014,1,23,��,���É��s,2301,���Ƃ���,36300,,,10427,345,86.8,104.2
2014,1,23,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6680,367,,
2014,1,23,��,���É��s,2301,���Ƃ���,36300,��@��,021,875,242,,
2014,1,23,��,���É��s,2301,���Ƃ���,36300,���@�m,023,817,294,,
2014,1,23,��,���É��s,2301,��܂̂���,36500,,,29427,366,207.7,115.5
2014,1,23,��,���É��s,2301,��܂̂���,36500,�k�C��,001,18200,365,,
2014,1,23,��,���É��s,2301,��܂̂���,36500,�@�X,002,10647,359,,
2014,1,23,��,���É��s,2301,���܂˂�,36610,,,365352,115,118.7,94.3
2014,1,23,��,���É��s,2301,���܂˂�,36610,�k�C��,001,354478,110,,
2014,1,23,��,���É��s,2301,�@�@�����A��,36620,,,3800,114,13.0,175.4
2014,1,23,��,���É��s,2301,�ɂ�ɂ�,36700,,,6416,864,362.5,289.9
2014,1,23,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4831,1081,,
2014,1,23,��,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,8,984,,
2014,1,23,��,���É��s,2301,�@�@�����A��,36701,,,1577,198,94.8,100.0
2014,1,23,��,���É��s,2301,���傤��,37200,,,2832,559,66.7,100.5
2014,1,23,��,���É��s,2301,���傤��,37200,���@�m,039,1598,580,,
2014,1,23,��,���É��s,2301,���傤��,37200,�F�@�{,043,630,548,,
2014,1,23,��,���É��s,2301,���傤��,37200,���@�m,023,240,624,,
2014,1,23,��,���É��s,2301,�@�@�����A��,37201,,,337,397,83.2,102.1
2014,1,23,��,���É��s,2301,����������,38100,,,9727,1047,98.7,114.6
2014,1,23,��,���É��s,2301,����������,38100,���@��,036,2714,1345,,
2014,1,23,��,���É��s,2301,����������,38100,���@�m,023,1243,875,,
2014,1,23,��,���É��s,2301,����������,38100,��@��,021,992,944,,
2014,1,23,��,���É��s,2301,�@�@�����A��,38101,,,697,516,101.8,100.8
2014,1,23,��,���É��s,2301,�Ȃ߂�,38300,,,2799,459,62.1,100.7
2014,1,23,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1608,485,,
2014,1,23,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,603,427,,
2014,1,23,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,294,377,,
2014,1,23,��,���É��s,2301,���̂�����,38400,,,33369,278,85.1,106.1
2014,1,23,��,���É��s,2301,���̂�����,38400,���@��,020,33309,278,,
2014,1,23,��,���É��s,2301,���߂�,38500,,,17199,491,109.8,98.2
2014,1,23,��,���É��s,2301,���߂�,38500,���@��,020,17040,489,,
2014,1,23,��,���É��s,2301,���̑��̖��,39000,,,23739,717,92.6,99.6
2014,1,23,��,���É��s,2301,�A����،v,39100,,,36271,212,53.2,141.3
2014,1,23,��,���É��s,2301,���̗A�����,39200,,,8525,363,69.8,112.4
