�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,���ꌧ,4701,��ؑ���,30000,,,145991,165,105.0,97.1
2017,7,22,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,30771,166,,
2017,7,22,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,21125,74,,
2017,7,22,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,20106,159,,
2017,7,22,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,17514,118,,
2017,7,22,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9029,217,,
2017,7,22,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,8672,120,,
2017,7,22,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,6362,314,,
2017,7,22,�y,���ꌧ,4701,��������,30100,,,10375,115,122.8,95.8
2017,7,22,�y,���ꌧ,4701,��������,30100,�k�C��,001,10375,115,,
2017,7,22,�y,���ꌧ,4701,����,30200,,,11,434,�|,�|
2017,7,22,�y,���ꌧ,4701,����,30200,��@�t,012,11,434,,
2017,7,22,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,13220,120,103.2,101.7
2017,7,22,�y,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,5480,133,,
2017,7,22,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,1940,156,,
2017,7,22,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,450,85,,
2017,7,22,�y,���ꌧ,4701,���ڂ�,30400,,,319,273,46.8,129.4
2017,7,22,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,59,341,,
2017,7,22,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,50,432,,
2017,7,22,�y,���ꌧ,4701,��񂱂�,30600,,,170,135,119.7,61.4
2017,7,22,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,170,135,,
2017,7,22,�y,���ꌧ,4701,�͂�����,31100,,,4330,80,93.1,123.1
2017,7,22,�y,���ꌧ,4701,�͂�����,31100,���@��,020,4290,73,,
2017,7,22,�y,���ꌧ,4701,�݂���,31300,,,196,993,142.0,92.0
2017,7,22,�y,���ꌧ,4701,�݂���,31300,��@��,008,128,767,,
2017,7,22,�y,���ꌧ,4701,�݂���,31300,���@��,040,68,1420,,
2017,7,22,�y,���ꌧ,4701,���܂�,31500,,,945,352,87.3,122.6
2017,7,22,�y,���ꌧ,4701,���܂�,31500,���@��,047,681,326,,
2017,7,22,�y,���ꌧ,4701,���܂�,31500,������,046,132,465,,
2017,7,22,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,373,340,109.4,108.6
2017,7,22,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,606,233,83.7,121.4
2017,7,22,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,540,212,,
2017,7,22,�y,���ꌧ,4701,�L���x�c,31700,,,27350,69,93.9,107.8
2017,7,22,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,21050,72,,
2017,7,22,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,4590,56,,
2017,7,22,�y,���ꌧ,4701,�ق���񂻂�,31800,,,164,1035,127.1,101.4
2017,7,22,�y,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,75,891,,
2017,7,22,�y,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,45,1050,,
2017,7,22,�y,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,34,1207,,
2017,7,22,�y,���ꌧ,4701,�˂�,31900,,,1451,371,95.6,97.9
2017,7,22,�y,���ꌧ,4701,�˂�,31900,��@��,044,273,456,,
2017,7,22,�y,���ꌧ,4701,�˂�,31900,���@��,047,203,690,,
2017,7,22,�y,���ꌧ,4701,�˂�,31900,��@��,008,175,507,,
2017,7,22,�y,���ꌧ,4701,�˂�,31900,��@��,011,50,475,,
2017,7,22,�y,���ꌧ,4701,�݂�,32500,,,65,564,232.1,75.6
2017,7,22,�y,���ꌧ,4701,�݂�,32500,���@��,040,35,216,,
2017,7,22,�y,���ꌧ,4701,�݂�,32500,��@��,008,15,1134,,
2017,7,22,�y,���ꌧ,4701,�݂�,32500,��@�t,012,10,856,,
2017,7,22,�y,���ꌧ,4701,�ɂ�,32800,,,300,544,53.7,100.4
2017,7,22,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,155,272,,
2017,7,22,�y,���ꌧ,4701,�ɂ�,32800,�{�@��,045,55,564,,
2017,7,22,�y,���ꌧ,4701,�ɂ�,32800,�k�C��,001,50,1091,,
2017,7,22,�y,���ꌧ,4701,�Z�����[,32900,,,648,270,112.5,100.0
2017,7,22,�y,���ꌧ,4701,�J���t�����[,33200,,,78,456,650.0,97.4
2017,7,22,�y,���ꌧ,4701,�J���t�����[,33200,���@��,020,78,456,,
2017,7,22,�y,���ꌧ,4701,�u���b�R���[,33300,,,895,435,112.6,87.3
2017,7,22,�y,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,340,286,,
2017,7,22,�y,���ꌧ,4701,�@�@�����A��,33301,,,555,526,69.8,105.6
2017,7,22,�y,���ꌧ,4701,���^�X,33400,,,17222,177,101.9,99.4
2017,7,22,�y,���ꌧ,4701,���^�X,33400,���@��,020,15586,180,,
2017,7,22,�y,���ꌧ,4701,�p�Z��,33600,,,50,1278,200.0,93.9
2017,7,22,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,50,1278,,
2017,7,22,�y,���ꌧ,4701,���イ��,34100,,,5664,266,106.0,103.9
2017,7,22,�y,���ꌧ,4701,���イ��,34100,���@��,047,3289,227,,
2017,7,22,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,1540,324,,
2017,7,22,�y,���ꌧ,4701,���ڂ���,34200,,,2928,162,335.8,74.3
2017,7,22,�y,���ꌧ,4701,���ڂ���,34200,���@��,042,1320,160,,
2017,7,22,�y,���ꌧ,4701,���ڂ���,34200,������,046,1000,141,,
2017,7,22,�y,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,300,171,,
2017,7,22,�y,���ꌧ,4701,�@�@�����A��,34201,,,190,231,24.4,119.7
2017,7,22,�y,���ꌧ,4701,�Ȃ�,34300,,,3105,190,151.4,82.6
2017,7,22,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1483,150,,
2017,7,22,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,797,124,,
2017,7,22,�y,���ꌧ,4701,�Ȃ�,34300,���@��,041,495,335,,
2017,7,22,�y,���ꌧ,4701,�g�}�g,34400,,,7845,247,99.7,88.2
2017,7,22,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,4164,243,,
2017,7,22,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,2523,242,,
2017,7,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,1531,462,314.4,94.9
2017,7,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,1048,418,,
2017,7,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,243,523,,
2017,7,22,�y,���ꌧ,4701,�s�[�}��,34500,,,5552,265,163.2,112.3
2017,7,22,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,2345,253,,
2017,7,22,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,1567,246,,
2017,7,22,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,840,312,,
2017,7,22,�y,���ꌧ,4701,�����Ƃ�,34600,,,32,1164,188.2,100.4
2017,7,22,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,1134,,
2017,7,22,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,8,1256,,
2017,7,22,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,40,354,�|,�|
2017,7,22,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,040,40,354,,
2017,7,22,�y,���ꌧ,4701,���₢�񂰂�,35100,,,91,914,1137.5,169.3
2017,7,22,�y,���ꌧ,4701,���₢�񂰂�,35100,�{�@��,045,68,869,,
2017,7,22,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,23,1047,,
2017,7,22,�y,���ꌧ,4701,���񂵂�,36100,,,785,164,42.6,128.1
2017,7,22,�y,���ꌧ,4701,���񂵂�,36100,������,046,385,200,,
2017,7,22,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,300,148,,
2017,7,22,�y,���ꌧ,4701,�΂ꂢ����,36200,,,1810,196,92.8,85.6
2017,7,22,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1810,196,,
2017,7,22,�y,���ꌧ,4701,��܂̂���,36500,,,200,707,69.0,110.3
2017,7,22,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,200,707,,
2017,7,22,�y,���ꌧ,4701,���܂˂�,36610,,,10630,107,94.8,88.4
2017,7,22,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,7980,103,,
2017,7,22,�y,���ꌧ,4701,�@�@�����A��,36620,,,2650,122,85.1,100.8
2017,7,22,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,637,544,130.3,115.5
2017,7,22,�y,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,2948,,
2017,7,22,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,037,20,2376,,
2017,7,22,�y,���ꌧ,4701,�ɂ�ɂ�,36700,��@��,044,12,1024,,
2017,7,22,�y,���ꌧ,4701,�@�@�����A��,36701,,,585,390,119.6,82.8
2017,7,22,�y,���ꌧ,4701,���傤��,37200,,,69,535,68.3,68.6
2017,7,22,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,16,891,,
2017,7,22,�y,���ꌧ,4701,���傤��,37200,���@�m,039,13,216,,
2017,7,22,�y,���ꌧ,4701,�@�@�����A��,37201,,,40,497,160.0,104.6
2017,7,22,�y,���ꌧ,4701,����������,38100,,,151,1009,419.4,108.5
2017,7,22,�y,���ꌧ,4701,����������,38100,�{�@��,045,54,662,,
2017,7,22,�y,���ꌧ,4701,����������,38100,���@��,047,40,1407,,
2017,7,22,�y,���ꌧ,4701,����������,38100,���@��,042,20,1188,,
2017,7,22,�y,���ꌧ,4701,����������,38100,�k�C��,001,12,1350,,
2017,7,22,�y,���ꌧ,4701,�@�@�����A��,38101,,,25,816,�|,�|
2017,7,22,�y,���ꌧ,4701,���̂�����,38400,,,42,317,18.9,125.8
2017,7,22,�y,���ꌧ,4701,���̂�����,38400,���@��,042,42,317,,
2017,7,22,�y,���ꌧ,4701,���߂�,38500,,,599,360,175.7,89.1
2017,7,22,�y,���ꌧ,4701,���߂�,38500,���@��,040,599,360,,
2017,7,22,�y,���ꌧ,4701,���̑��̖��,39000,,,25516,162,107.5,72.3
2017,7,22,�y,���ꌧ,4701,�A����،v,39100,,,12975,169,86.4,94.4
2017,7,22,�y,���ꌧ,4701,���̗A�����,39200,,,8930,141,91.0,91.6
