�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,28,��,��ؑ���,30000,,,13142825,218,76.3,98.6
2014,2,28,��,��ؑ���,30000,�k�C��,001,2667506,119,,
2014,2,28,��,��ؑ���,30000,���@�m,023,1393056,193,,
2014,2,28,��,��ؑ���,30000,������,046,1149093,170,,
2014,2,28,��,��ؑ���,30000,��@�t,012,885466,207,,
2014,2,28,��,��ؑ���,30000,��@��,008,762625,214,,
2014,2,28,��,��ؑ���,30000,���@��,042,492835,142,,
2014,2,28,��,��ؑ���,30000,�_�ސ�,014,487606,85,,
2014,2,28,��,��������,30100,,,1138413,72,67.0,102.9
2014,2,28,��,��������,30100,�_�ސ�,014,398279,71,,
2014,2,28,��,��������,30100,��@�t,012,199283,75,,
2014,2,28,��,��������,30100,������,046,129577,57,,
2014,2,28,��,����,30200,,,101484,147,83.9,98.0
2014,2,28,��,����,30200,��@�t,012,57913,163,,
2014,2,28,��,����,30200,���@��,036,9290,168,,
2014,2,28,��,����,30200,���@��,040,8857,76,,
2014,2,28,��,�ɂ񂶂�,30300,,,694763,143,67.5,102.1
2014,2,28,��,�ɂ񂶂�,30300,������,046,201849,128,,
2014,2,28,��,�ɂ񂶂�,30300,��@�t,012,201294,167,,
2014,2,28,��,�ɂ񂶂�,30300,���@�m,023,113407,143,,
2014,2,28,��,���ڂ�,30400,,,88191,355,52.7,102.6
2014,2,28,��,���ڂ�,30400,��@��,008,32293,262,,
2014,2,28,��,���ڂ�,30400,�@�X,002,15949,365,,
2014,2,28,��,���ڂ�,30400,������,046,8572,619,,
2014,2,28,��,�����̂�,30500,,,12377,1155,77.3,106.5
2014,2,28,��,�����̂�,30500,���@��,040,1492,1670,,
2014,2,28,��,�����̂�,30500,������,046,976,1435,,
2014,2,28,��,�����̂�,30500,�F�@�{,043,610,1348,,
2014,2,28,��,��񂱂�,30600,,,83057,440,78.0,99.8
2014,2,28,��,��񂱂�,30600,��@��,008,49679,416,,
2014,2,28,��,��񂱂�,30600,���@��,041,11351,353,,
2014,2,28,��,��񂱂�,30600,���@��,036,10882,624,,
2014,2,28,��,�͂�����,31100,,,1158336,55,60.3,101.9
2014,2,28,��,�͂�����,31100,��@��,008,234758,54,,
2014,2,28,��,�͂�����,31100,���@��,028,229161,64,,
2014,2,28,��,�͂�����,31100,�{�@��,045,131340,33,,
2014,2,28,��,���܂�,31500,,,80455,320,74.6,93.6
2014,2,28,��,���܂�,31500,���@��,040,21240,317,,
2014,2,28,��,���܂�,31500,��@��,008,13759,320,,
2014,2,28,��,���܂�,31500,��@��,011,13159,337,,
2014,2,28,��,���̑��̍ؗ�,31550,,,71833,345,79.5,96.6
2014,2,28,��,���񂰂񂳂�,31560,,,38507,326,78.9,97.0
2014,2,28,��,���񂰂񂳂�,31560,��@��,008,16142,334,,
2014,2,28,��,���񂰂񂳂�,31560,�Á@��,022,9058,348,,
2014,2,28,��,���񂰂񂳂�,31560,���@�m,023,2984,296,,
2014,2,28,��,�L���x�c,31700,,,1578757,109,88.3,99.1
2014,2,28,��,�L���x�c,31700,���@�m,023,867398,118,,
2014,2,28,��,�L���x�c,31700,��@�t,012,137940,120,,
2014,2,28,��,�L���x�c,31700,���@��,040,97325,80,,
2014,2,28,��,�ق���񂻂�,31800,,,140528,444,70.4,95.9
2014,2,28,��,�ق���񂻂�,31800,��@��,008,23538,478,,
2014,2,28,��,�ق���񂻂�,31800,���@��,036,23262,413,,
2014,2,28,��,�ق���񂻂�,31800,���@��,040,21808,382,,
2014,2,28,��,�˂�,31900,,,359051,381,75.1,100.0
2014,2,28,��,�˂�,31900,��@�t,012,71028,361,,
2014,2,28,��,�˂�,31900,��@��,044,53050,299,,
2014,2,28,��,�˂�,31900,��@��,011,46956,414,,
2014,2,28,��,�ӂ�,32300,,,14737,353,89.5,96.4
2014,2,28,��,�ӂ�,32300,���@�m,023,12137,340,,
2014,2,28,��,����,32400,,,10798,532,85.9,97.6
2014,2,28,��,����,32400,�ȁ@��,009,4810,527,,
2014,2,28,��,����,32400,�Q�@�n,010,2136,549,,
2014,2,28,��,����,32400,�H�@�c,005,1956,586,,
2014,2,28,��,�݂�,32500,,,25500,590,125.0,102.4
2014,2,28,��,�݂�,32500,��@�t,012,5906,480,,
2014,2,28,��,�݂�,32500,���@�m,023,3807,549,,
2014,2,28,��,�݂�,32500,��@��,044,3140,605,,
2014,2,28,��,����񂬂�,32600,,,27430,457,91.7,92.1
2014,2,28,��,����񂬂�,32600,��@�t,012,5369,530,,
2014,2,28,��,����񂬂�,32600,���@��,040,5055,344,,
2014,2,28,��,����񂬂�,32600,�{�@��,004,2772,477,,
2014,2,28,��,�ɂ�,32800,,,76330,666,80.6,98.7
2014,2,28,��,�ɂ�,32800,���@�m,039,28805,692,,
2014,2,28,��,�ɂ�,32800,�ȁ@��,009,14400,665,,
2014,2,28,��,�ɂ�,32800,�{�@��,045,5835,612,,
2014,2,28,��,�Z�����[,32900,,,76571,224,86.8,99.6
2014,2,28,��,�Z�����[,32900,�Á@��,022,23406,249,,
2014,2,28,��,�Z�����[,32900,���@��,040,12505,250,,
2014,2,28,��,�Z�����[,32900,���@�m,023,10650,248,,
2014,2,28,��,�A�X�p���K�X,33100,,,53211,860,84.3,91.9
2014,2,28,��,�A�X�p���K�X,33100,���@��,041,9027,1350,,
2014,2,28,��,�A�X�p���K�X,33100,���@��,040,4449,1264,,
2014,2,28,��,�A�X�p���K�X,33100,���@��,042,1675,1344,,
2014,2,28,��,�@�@�����A��,33101,,,33471,587,100.4,106.1
2014,2,28,��,�J���t�����[,33200,,,40896,184,104.2,101.1
2014,2,28,��,�J���t�����[,33200,���@��,036,12006,195,,
2014,2,28,��,�J���t�����[,33200,���@�m,023,8784,176,,
2014,2,28,��,�J���t�����[,33200,���@��,040,8101,194,,
2014,2,28,��,�u���b�R���[,33300,,,246266,283,80.0,96.9
2014,2,28,��,�u���b�R���[,33300,���@�m,023,68775,258,,
2014,2,28,��,�u���b�R���[,33300,���@��,037,39565,376,,
2014,2,28,��,�u���b�R���[,33300,���@��,040,22705,238,,
2014,2,28,��,�@�@�����A��,33301,,,27510,310,130.3,144.2
2014,2,28,��,���^�X,33400,,,712070,206,77.2,102.5
2014,2,28,��,���^�X,33400,�Á@��,022,148053,227,,
2014,2,28,��,���^�X,33400,���@��,042,105163,114,,
2014,2,28,��,���^�X,33400,��@��,008,100632,213,,
2014,2,28,��,�p�Z��,33600,,,6896,692,98.8,96.2
2014,2,28,��,�p�Z��,33600,�Á@��,022,1899,679,,
2014,2,28,��,�p�Z��,33600,��@�t,012,1380,674,,
2014,2,28,��,�p�Z��,33600,���@��,037,800,771,,
2014,2,28,��,���イ��,34100,,,448137,333,60.7,96.0
2014,2,28,��,���イ��,34100,�{�@��,045,121255,376,,
2014,2,28,��,���イ��,34100,���@�m,039,88489,332,,
2014,2,28,��,���イ��,34100,��@�t,012,48702,312,,
2014,2,28,��,���ڂ���,34200,,,285855,135,66.1,92.5
2014,2,28,��,���ڂ���,34200,���@��,047,9037,307,,
2014,2,28,��,���ڂ���,34200,�{�@��,045,7065,655,,
2014,2,28,��,���ڂ���,34200,������,046,4080,208,,
2014,2,28,��,�@�@�����A��,34201,,,264217,112,69.4,100.9
2014,2,28,��,�Ȃ�,34300,,,204108,419,66.3,99.5
2014,2,28,��,�Ȃ�,34300,���@�m,039,82464,440,,
2014,2,28,��,�Ȃ�,34300,���@��,040,45210,403,,
2014,2,28,��,�Ȃ�,34300,�F�@�{,043,42674,383,,
2014,2,28,��,�g�}�g,34400,,,398137,419,53.9,100.5
2014,2,28,��,�g�}�g,34400,�F�@�{,043,174571,392,,
2014,2,28,��,�g�}�g,34400,�ȁ@��,009,48096,399,,
2014,2,28,��,�g�}�g,34400,���@�m,023,45971,451,,
2014,2,28,��,�~�j�g�}�g,34450,,,134882,741,67.7,95.6
2014,2,28,��,�~�j�g�}�g,34450,�F�@�{,043,71125,677,,
2014,2,28,��,�~�j�g�}�g,34450,���@�m,023,17935,877,,
2014,2,28,��,�~�j�g�}�g,34450,�{�@��,045,12369,709,,
2014,2,28,��,�s�[�}��,34500,,,147754,661,87.2,99.2
2014,2,28,��,�s�[�}��,34500,�{�@��,045,55330,696,,
2014,2,28,��,�s�[�}��,34500,���@�m,039,28248,678,,
2014,2,28,��,�s�[�}��,34500,������,046,22063,680,,
2014,2,28,��,�����Ƃ�,34600,,,7195,1504,76.6,106.7
2014,2,28,��,�����Ƃ�,34600,���@�m,039,6167,1572,,
2014,2,28,��,�X�C�g�R�[��,34700,,,1350,291,72.8,101.7
2014,2,28,��,�X�C�g�R�[��,34700,���@��,047,1305,286,,
2014,2,28,��,���₢�񂰂�,35100,,,24213,799,75.0,98.2
2014,2,28,��,���₢�񂰂�,35100,���@��,047,14778,792,,
2014,2,28,��,���₢�񂰂�,35100,���@�m,039,2136,1262,,
2014,2,28,��,���₢�񂰂�,35100,������,046,1160,1356,,
2014,2,28,��,���₦��ǂ�,35200,,,39130,1085,79.4,104.9
2014,2,28,��,���₦��ǂ�,35200,������,046,21829,997,,
2014,2,28,��,���₦��ǂ�,35200,���@�m,023,6226,1316,,
2014,2,28,��,���₦��ǂ�,35200,�a�̎R,030,4370,1359,,
2014,2,28,��,�@�@�����A��,35201,,,1316,618,49.2,123.8
2014,2,28,��,������ǂ�,35300,,,11865,932,90.6,100.4
2014,2,28,��,������ǂ�,35300,�a�̎R,030,6604,1182,,
2014,2,28,��,������ǂ�,35300,������,046,5192,622,,
2014,2,28,��,����܂�,35400,,,18540,602,96.7,98.4
2014,2,28,��,����܂�,35400,������,046,18540,602,,
2014,2,28,��,�����܂�,35500,,,84,2363,72.4,122.9
2014,2,28,��,�����܂�,35500,�Á@��,022,84,2363,,
2014,2,28,��,���񂵂�,36100,,,340832,181,75.0,102.3
2014,2,28,��,���񂵂�,36100,��@��,008,142825,140,,
2014,2,28,��,���񂵂�,36100,��@�t,012,63060,163,,
2014,2,28,��,���񂵂�,36100,���@��,036,46339,303,,
2014,2,28,��,�΂ꂢ����,36200,,,991009,121,72.0,104.3
2014,2,28,��,�΂ꂢ����,36200,�k�C��,001,519229,89,,
2014,2,28,��,�΂ꂢ����,36200,������,046,458352,157,,
2014,2,28,��,���Ƃ���,36300,,,53570,370,73.5,97.9
2014,2,28,��,���Ƃ���,36300,���@�Q,038,16036,459,,
2014,2,28,��,���Ƃ���,36300,��@�t,012,10482,361,,
2014,2,28,��,���Ƃ���,36300,�V�@��,015,6153,271,,
2014,2,28,��,��܂̂���,36500,,,133557,344,57.7,103.0
2014,2,28,��,��܂̂���,36500,�k�C��,001,62400,345,,
2014,2,28,��,��܂̂���,36500,�@�X,002,55553,328,,
2014,2,28,��,���܂˂�,36610,,,2183548,126,100.5,94.7
2014,2,28,��,���܂˂�,36610,�k�C��,001,1814467,120,,
2014,2,28,��,�@�@�����A��,36620,,,102915,104,26.2,123.8
2014,2,28,��,�ɂ�ɂ�,36700,,,35319,593,77.1,75.2
2014,2,28,��,�ɂ�ɂ�,36700,�@�X,002,22022,837,,
2014,2,28,��,�ɂ�ɂ�,36700,���@��,041,60,998,,
2014,2,28,��,�ɂ�ɂ�,36700,���@��,047,36,578,,
2014,2,28,��,�@�@�����A��,36701,,,13195,183,87.2,84.3
2014,2,28,��,���傤��,37200,,,37532,594,114.8,96.7
2014,2,28,��,���傤��,37200,���@�m,039,24708,643,,
2014,2,28,��,���傤��,37200,�F�@�{,043,1705,667,,
2014,2,28,��,���傤��,37200,���@��,042,1504,545,,
2014,2,28,��,�@�@�����A��,37201,,,7800,377,83.3,97.7
2014,2,28,��,����������,38100,,,68080,972,80.3,100.8
2014,2,28,��,����������,38100,���@��,036,17978,1006,,
2014,2,28,��,����������,38100,�H�@�c,005,5705,1186,,
2014,2,28,��,����������,38100,�k�C��,001,5401,912,,
2014,2,28,��,�@�@�����A��,38101,,,3117,486,71.5,101.5
2014,2,28,��,�Ȃ߂�,38300,,,20786,398,84.6,94.8
2014,2,28,��,�Ȃ߂�,38300,���@��,020,5529,416,,
2014,2,28,��,�Ȃ߂�,38300,�R�@�`,006,4211,384,,
2014,2,28,��,�Ȃ߂�,38300,�O�@�d,024,1712,471,,
2014,2,28,��,���̂�����,38400,,,143615,234,82.5,103.1
2014,2,28,��,���̂�����,38400,���@��,020,89319,230,,
2014,2,28,��,���̂�����,38400,���@��,040,13936,255,,
2014,2,28,��,���̂�����,38400,�V�@��,015,11496,223,,
2014,2,28,��,���߂�,38500,,,105483,449,92.2,105.2
2014,2,28,��,���߂�,38500,���@��,020,70882,448,,
2014,2,28,��,���߂�,38500,���@��,040,10970,387,,
2014,2,28,��,���߂�,38500,�V�@��,015,7300,430,,
2014,2,28,��,���̑��̖��,39000,,,471895,540,133.9,73.4
2014,2,28,��,�A����،v,39100,,,612117,203,57.8,130.1
2014,2,28,��,���̗A�����,39200,,,158584,305,79.8,106.3
