�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�ʎ�����,40000,,,3839015,324,101.3,97.3
2012,2,4,�y,�ʎ�����,40000,�@�X,002,518870,342,,
2012,2,4,�y,���Y�ʎ�����,40001,,,2742239,398,88.5,105.9
2012,2,4,�y,���Y�ʎ�����,40001,�@�X,002,518870,342,,
2012,2,4,�y,���Y�ʎ�����,40001,���@�Q,038,494569,246,,
2012,2,4,�y,���Y�ʎ�����,40001,�Á@��,022,478726,314,,
2012,2,4,�y,���Y�ʎ�����,40001,�a�̎R,030,335490,224,,
2012,2,4,�y,���Y�ʎ�����,40001,�F�@�{,043,189298,449,,
2012,2,4,�y,���Y�ʎ�����,40001,���@��,041,102319,716,,
2012,2,4,�y,���Y�ʎ�����,40001,���@��,040,91745,894,,
2012,2,4,�y,�݂���,40100,,,1066210,240,84.3,99.2
2012,2,4,�y,�݂���,40100,�Á@��,022,448867,260,,
2012,2,4,�y,�݂���,40100,�a�̎R,030,270001,221,,
2012,2,4,�y,�݂���,40100,�F�@�{,043,84247,196,,
2012,2,4,�y,�l�[�u��,41201,,,7379,190,75.7,99.0
2012,2,4,�y,�l�[�u��,41201,�L�@��,034,2096,141,,
2012,2,4,�y,�l�[�u��,41201,���@��,037,2082,179,,
2012,2,4,�y,�l�[�u��,41201,�Á@��,022,1464,307,,
2012,2,4,�y,�ÂȂ݂���,41253,,,5380,185,44.1,84.9
2012,2,4,�y,�ÂȂ݂���,41253,�F�@�{,043,5030,182,,
2012,2,4,�y,���悩��,41301,,,318696,215,92.3,100.5
2012,2,4,�y,���悩��,41301,���@�Q,038,310763,216,,
2012,2,4,�y,�͂�����,41321,,,61901,183,59.0,94.8
2012,2,4,�y,�͂�����,41321,�a�̎R,030,42969,192,,
2012,2,4,�y,�͂�����,41321,�F�@�{,043,5128,184,,
2012,2,4,�y,�͂�����,41321,�L�@��,034,4620,198,,
2012,2,4,�y,���̑��G����,41999,,,395979,371,90.7,100.5
2012,2,4,�y,��񂲌v,42000,,,543051,339,99.2,100.0
2012,2,4,�y,��񂲌v,42000,�@�X,002,517197,342,,
2012,2,4,�y,�W���i�S���h,42505,,,41354,366,108.7,98.9
2012,2,4,�y,�W���i�S���h,42505,�@�X,002,41156,366,,
2012,2,4,�y,����,42515,,,55926,304,88.1,97.1
2012,2,4,�y,����,42515,�@�X,002,53498,307,,
2012,2,4,�y,�ӂ�,42804,,,421694,341,99.5,100.3
2012,2,4,�y,�ӂ�,42804,�@�X,002,400266,344,,
2012,2,4,�y,���̑����,42999,,,24079,329,110.0,101.5
2012,2,4,�y,���{�Ȃ��v,43000,,,2930,231,64.5,92.8
2012,2,4,�y,���{�Ȃ��v,43000,���@��,007,2640,238,,
2012,2,4,�y,���̑��Ȃ�,43401,,,2930,231,64.5,92.8
2012,2,4,�y,���m�Ȃ�,43499,,,742,307,224.8,105.5
2012,2,4,�y,���m�Ȃ�,43499,�R�@�`,006,742,307,,
2012,2,4,�y,�����v,43500,,,5580,523,189.8,113.7
2012,2,4,�y,�����v,43500,���@��,040,4605,513,,
2012,2,4,�y,�Â���,43700,,,5580,523,189.8,113.7
2012,2,4,�y,�Â���,43700,���@��,040,4605,513,,
2012,2,4,�y,�т�,43900,,,5,7770,�|,�|
2012,2,4,�y,�т�,43900,���@��,042,5,7770,,
2012,2,4,�y,�Ԃǂ��v,45000,,,1575,448,333.7,86.7
2012,2,4,�y,�Ԃǂ��v,45000,�@�X,002,1575,448,,
2012,2,4,�y,���̑��Ԃǂ�,45299,,,1575,448,333.7,86.7
2012,2,4,�y,����,45700,,,1,809,4.3,104.0
2012,2,4,�y,����,45700,��@�t,012,1,809,,
2012,2,4,�y,������,46100,,,251043,1447,111.6,100.0
2012,2,4,�y,������,46100,�ȁ@��,009,67977,1282,,
2012,2,4,�y,������,46100,���@��,040,39223,1666,,
2012,2,4,�y,������,46100,���@��,041,31997,1499,,
2012,2,4,�y,�������v,47000,,,35288,986,97.1,95.1
2012,2,4,�y,�������v,47000,�Á@��,022,14413,1295,,
2012,2,4,�y,�������v,47000,�F�@�{,043,11895,555,,
2012,2,4,�y,�������v,47000,���@�m,039,3502,1120,,
2012,2,4,�y,����������,47200,,,21911,1205,89.6,98.6
2012,2,4,�y,����������,47200,�Á@��,022,14413,1295,,
2012,2,4,�y,����������,47200,�{�@��,045,2701,984,,
2012,2,4,�y,����������,47200,���@�m,039,2643,994,,
2012,2,4,�y,�A���f�X,47213,,,8810,557,96.1,97.4
2012,2,4,�y,�A���f�X,47213,�F�@�{,043,8810,557,,
2012,2,4,�y,���̑�������,47299,,,4565,762,166.1,80.5
2012,2,4,�y,������,48100,,,4184,475,55.6,132.7
2012,2,4,�y,������,48100,���@�m,039,1964,694,,
2012,2,4,�y,������,48100,�F�@�{,043,1819,289,,
2012,2,4,�y,�L�E�C�t���c,49300,,,34334,430,37.5,103.1
2012,2,4,�y,�L�E�C�t���c,49300,���@��,040,14867,391,,
2012,2,4,�y,�L�E�C�t���c,49300,���@�Q,038,10512,449,,
2012,2,4,�y,�L�E�C�t���c,49300,�a�̎R,030,3070,439,,
2012,2,4,�y,���̍��Y�ʎ�,49500,,,7961,480,109.2,63.3
2012,2,4,�y,�A���ʎ��v,50000,,,1096771,138,158.6,99.3
2012,2,4,�y,�o�i�i,50100,,,796965,113,168.6,106.6
2012,2,4,�y,�p�C�i�b�v��,50300,,,60419,156,100.2,100.6
2012,2,4,�y,������,50400,,,35371,189,181.7,90.9
2012,2,4,�y,�O���v�t���c,50500,,,91426,143,166.4,97.9
2012,2,4,�y,�I�����W,50600,,,49131,178,111.0,101.1
2012,2,4,�y,�A�������Ƃ�,50700,,,10,1890,100.0,116.0
2012,2,4,�y,�A���L�E�C,50800,,,12234,376,195.5,122.9
2012,2,4,�y,�A��������,50850,,,9052,138,587.0,69.3
2012,2,4,�y,���̗A���ʎ�,50900,,,42169,415,131.7,91.6
