�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�_�ˎs,2801,��ؑ���,30000,,,465849,198,108.6,82.2
2015,12,29,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,79434,57,,
2015,12,29,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,79089,78,,
2015,12,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,64895,244,,
2015,12,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,41639,73,,
2015,12,29,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,40465,87,,
2015,12,29,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,31138,226,,
2015,12,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,24757,601,,
2015,12,29,��,�_�ˎs,2801,��������,30100,,,38107,58,136.1,82.9
2015,12,29,��,�_�ˎs,2801,��������,30100,���@��,042,38075,56,,
2015,12,29,��,�_�ˎs,2801,����,30200,,,2530,123,56.1,96.1
2015,12,29,��,�_�ˎs,2801,����,30200,���@��,036,2410,125,,
2015,12,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,430,97,�|,�|
2015,12,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,430,97,,
2015,12,29,��,�_�ˎs,2801,���ڂ�,30400,,,388,293,45.8,155.9
2015,12,29,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,136,,
2015,12,29,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,88,827,,
2015,12,29,��,�_�ˎs,2801,�͂�����,31100,,,169988,61,137.5,96.8
2015,12,29,��,�_�ˎs,2801,�͂�����,31100,��@��,008,74581,52,,
2015,12,29,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,39255,70,,
2015,12,29,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,20640,63,,
2015,12,29,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,13950,72,,
2015,12,29,��,�_�ˎs,2801,���܂�,31500,,,1489,446,100.0,108.5
2015,12,29,��,�_�ˎs,2801,���܂�,31500,���@��,028,1277,434,,
2015,12,29,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,4783,499,123.7,90.1
2015,12,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,410,317,64.6,107.5
2015,12,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,310,364,,
2015,12,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,100,171,,
2015,12,29,��,�_�ˎs,2801,�L���x�c,31700,,,99308,41,89.1,85.4
2015,12,29,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,63270,40,,
2015,12,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,27048,42,,
2015,12,29,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5836,675,63.6,99.0
2015,12,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2504,618,,
2015,12,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,1683,748,,
2015,12,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,542,825,,
2015,12,29,��,�_�ˎs,2801,�˂�,31900,,,14612,498,96.4,94.9
2015,12,29,��,�_�ˎs,2801,�˂�,31900,���@��,031,4304,452,,
2015,12,29,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,2725,317,,
2015,12,29,��,�_�ˎs,2801,�˂�,31900,���@��,037,1973,341,,
2015,12,29,��,�_�ˎs,2801,�˂�,31900,���@��,028,920,468,,
2015,12,29,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,910,579,,
2015,12,29,��,�_�ˎs,2801,�ӂ�,32300,,,768,388,68.8,100.5
2015,12,29,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,640,382,,
2015,12,29,��,�_�ˎs,2801,�݂�,32500,,,2834,1825,93.1,108.2
2015,12,29,��,�_�ˎs,2801,�݂�,32500,��@��,044,1827,1712,,
2015,12,29,��,�_�ˎs,2801,�݂�,32500,���@�m,023,342,2336,,
2015,12,29,��,�_�ˎs,2801,�݂�,32500,��@��,027,202,1186,,
2015,12,29,��,�_�ˎs,2801,����񂬂�,32600,,,2509,1309,124.3,103.2
2015,12,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1751,1482,,
2015,12,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,720,920,,
2015,12,29,��,�_�ˎs,2801,�ɂ�,32800,,,93,918,7.6,109.8
2015,12,29,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,55,875,,
2015,12,29,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,35,864,,
2015,12,29,��,�_�ˎs,2801,�Z�����[,32900,,,135,322,13.0,116.7
2015,12,29,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,110,354,,
2015,12,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,215,1860,161.7,104.8
2015,12,29,��,�_�ˎs,2801,�@�@�����A��,33101,,,215,1860,161.7,104.8
2015,12,29,��,�_�ˎs,2801,�J���t�����[,33200,,,880,164,149.7,88.6
2015,12,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,204,,
2015,12,29,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,220,63,,
2015,12,29,��,�_�ˎs,2801,�u���b�R���[,33300,,,11957,191,97.1,80.9
2015,12,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4014,216,,
2015,12,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2952,123,,
2015,12,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2844,257,,
2015,12,29,��,�_�ˎs,2801,���^�X,33400,,,21868,243,68.3,94.6
2015,12,29,��,�_�ˎs,2801,���^�X,33400,���@��,028,11755,249,,
2015,12,29,��,�_�ˎs,2801,���^�X,33400,���@��,036,3470,261,,
2015,12,29,��,�_�ˎs,2801,���^�X,33400,���@��,040,2356,300,,
2015,12,29,��,�_�ˎs,2801,�p�Z��,33600,,,210,1079,77.8,94.7
2015,12,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,202,1086,,
2015,12,29,��,�_�ˎs,2801,���イ��,34100,,,14640,485,111.6,92.6
2015,12,29,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7400,536,,
2015,12,29,��,�_�ˎs,2801,���イ��,34100,���@��,036,3940,430,,
2015,12,29,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1725,453,,
2015,12,29,��,�_�ˎs,2801,���ڂ���,34200,,,234,542,13.3,268.3
2015,12,29,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,234,542,,
2015,12,29,��,�_�ˎs,2801,�Ȃ�,34300,,,2354,404,96.0,87.1
2015,12,29,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1394,310,,
2015,12,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,587,535,,
2015,12,29,��,�_�ˎs,2801,�g�}�g,34400,,,9312,388,83.1,95.8
2015,12,29,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6359,388,,
2015,12,29,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,1808,382,,
2015,12,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2464,766,117.5,102.3
2015,12,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2085,747,,
2015,12,29,��,�_�ˎs,2801,�s�[�}��,34500,,,3628,561,110.1,97.6
2015,12,29,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2478,550,,
2015,12,29,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,450,518,,
2015,12,29,��,�_�ˎs,2801,�����Ƃ�,34600,,,209,2716,125.1,74.3
2015,12,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,131,4232,,
2015,12,29,��,�_�ˎs,2801,�����Ƃ�,34600,�{�@��,045,78,171,,
2015,12,29,��,�_�ˎs,2801,���₢�񂰂�,35100,,,358,1138,190.4,95.4
2015,12,29,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,220,1147,,
2015,12,29,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1500,,
2015,12,29,��,�_�ˎs,2801,���₦��ǂ�,35200,,,378,1356,58.0,107.1
2015,12,29,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,298,1522,,
2015,12,29,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,80,736,,
2015,12,29,��,�_�ˎs,2801,������ǂ�,35300,,,170,559,56.7,95.2
2015,12,29,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,170,559,,
2015,12,29,��,�_�ˎs,2801,����܂�,35400,,,102,76,71.8,37.3
2015,12,29,��,�_�ˎs,2801,����܂�,35400,������,046,102,76,,
2015,12,29,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11000,98,�|,�|
2015,12,29,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11000,98,,
2015,12,29,��,�_�ˎs,2801,���Ƃ���,36300,,,820,235,292.9,87.0
2015,12,29,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,620,259,,
2015,12,29,��,�_�ˎs,2801,��܂̂���,36500,,,4460,360,54.8,117.6
2015,12,29,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,4460,360,,
2015,12,29,��,�_�ˎs,2801,���܂˂�,36610,,,7810,77,459.4,60.2
2015,12,29,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,7220,70,,
2015,12,29,��,�_�ˎs,2801,�@�@�����A��,36620,,,430,131,72.9,98.5
2015,12,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1556,307,676.5,46.9
2015,12,29,��,�_�ˎs,2801,�@�@�����A��,36701,,,1556,307,676.5,46.9
2015,12,29,��,�_�ˎs,2801,���傤��,37200,,,353,455,25.9,67.8
2015,12,29,��,�_�ˎs,2801,���傤��,37200,���@�m,039,96,878,,
2015,12,29,��,�_�ˎs,2801,�@�@�����A��,37201,,,257,297,53.7,90.5
2015,12,29,��,�_�ˎs,2801,����������,38100,,,9506,1453,103.9,94.7
2015,12,29,��,�_�ˎs,2801,����������,38100,���@��,036,6541,1347,,
2015,12,29,��,�_�ˎs,2801,����������,38100,���@��,028,2965,1685,,
2015,12,29,��,�_�ˎs,2801,�Ȃ߂�,38300,,,382,385,56.0,84.4
2015,12,29,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,382,385,,
2015,12,29,��,�_�ˎs,2801,���̂�����,38400,,,7161,327,107.4,102.8
2015,12,29,��,�_�ˎs,2801,���̂�����,38400,���@��,020,7161,327,,
2015,12,29,��,�_�ˎs,2801,���߂�,38500,,,4286,462,126.9,104.3
2015,12,29,��,�_�ˎs,2801,���߂�,38500,���@��,020,4204,454,,
2015,12,29,��,�_�ˎs,2801,���̑��̖��,39000,,,5322,707,97.3,70.3
2015,12,29,��,�_�ˎs,2801,�A����،v,39100,,,4500,417,105.9,104.3
2015,12,29,��,�_�ˎs,2801,���̗A�����,39200,,,2043,425,168.8,64.3
