�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,�L���s,3401,�ʎ�����,40000,,,80688,327,58.4,58.8
2014,1,6,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,28049,140,,
2014,1,6,��,�L���s,3401,���Y�ʎ�����,40001,,,54236,397,64.3,51.2
2014,1,6,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,28049,140,,
2014,1,6,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8620,265,,
2014,1,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5366,731,,
2014,1,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3710,1436,,
2014,1,6,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2911,940,,
2014,1,6,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1780,201,,
2014,1,6,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,1275,733,,
2014,1,6,��,�L���s,3401,�݂���,40100,,,27929,134,74.2,96.4
2014,1,6,��,�L���s,3401,�݂���,40100,�L�@��,034,27469,136,,
2014,1,6,��,�L���s,3401,�l�[�u��,41201,,,31,132,�|,�|
2014,1,6,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,31,132,,
2014,1,6,��,�L���s,3401,�͂�����,41321,,,1680,191,420.0,60.6
2014,1,6,��,�L���s,3401,�͂�����,41321,�a�̎R,030,1680,191,,
2014,1,6,��,�L���s,3401,���̑��G����,41999,,,2103,544,461.2,213.3
2014,1,6,��,�L���s,3401,��񂲌v,42000,,,8620,265,95.0,84.4
2014,1,6,��,�L���s,3401,��񂲌v,42000,�@�X,002,8620,265,,
2014,1,6,��,�L���s,3401,�W���i�S���h,42505,,,590,326,196.7,92.9
2014,1,6,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,590,326,,
2014,1,6,��,�L���s,3401,����,42515,,,1550,255,115.7,95.9
2014,1,6,��,�L���s,3401,����,42515,�@�X,002,1550,255,,
2014,1,6,��,�L���s,3401,�ӂ�,42804,,,6480,262,89.9,82.4
2014,1,6,��,�L���s,3401,�ӂ�,42804,�@�X,002,6480,262,,
2014,1,6,��,�L���s,3401,�����v,43500,,,1900,344,68.5,97.2
2014,1,6,��,�L���s,3401,�����v,43500,���@��,040,1900,344,,
2014,1,6,��,�L���s,3401,�Â���,43700,,,1900,344,72.9,92.5
2014,1,6,��,�L���s,3401,�Â���,43700,���@��,040,1900,344,,
2014,1,6,��,�L���s,3401,�Ԃǂ��v,45000,,,127,1148,90.7,99.4
2014,1,6,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,127,1148,,
2014,1,6,��,�L���s,3401,����,45206,,,127,1148,90.7,99.4
2014,1,6,��,�L���s,3401,����,45206,���@��,040,127,1148,,
2014,1,6,��,�L���s,3401,������,46100,,,6316,1520,20.6,86.1
2014,1,6,��,�L���s,3401,������,46100,���@��,041,3246,1501,,
2014,1,6,��,�L���s,3401,������,46100,���@��,040,1211,1911,,
2014,1,6,��,�L���s,3401,������,46100,�F�@�{,043,1175,1247,,
2014,1,6,��,�L���s,3401,�������v,47000,,,3307,842,269.7,79.7
2014,1,6,��,�L���s,3401,�������v,47000,�F�@�{,043,1736,732,,
2014,1,6,��,�L���s,3401,�������v,47000,���@�m,039,1112,778,,
2014,1,6,��,�L���s,3401,����������,47200,,,1595,964,130.1,91.3
2014,1,6,��,�L���s,3401,����������,47200,���@�m,039,1112,778,,
2014,1,6,��,�L���s,3401,����������,47200,�Á@��,022,459,1416,,
2014,1,6,��,�L���s,3401,�A���f�X,47213,,,500,562,�|,�|
2014,1,6,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,500,562,,
2014,1,6,��,�L���s,3401,���̑�������,47299,,,1212,798,�|,�|
2014,1,6,��,�L���s,3401,������,48100,,,50,263,50.0,69.8
2014,1,6,��,�L���s,3401,������,48100,���@�m,039,50,263,,
2014,1,6,��,�L���s,3401,�L�E�C�t���c,49300,,,2170,381,533.2,87.2
2014,1,6,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2128,379,,
2014,1,6,��,�L���s,3401,���̍��Y�ʎ�,49500,,,3,315,42.9,79.5
2014,1,6,��,�L���s,3401,�A���ʎ��v,50000,,,26452,184,49.2,86.4
2014,1,6,��,�L���s,3401,�o�i�i,50100,,,20840,162,48.6,79.8
2014,1,6,��,�L���s,3401,�p�C�i�b�v��,50300,,,1430,168,32.4,95.5
2014,1,6,��,�L���s,3401,������,50400,,,886,334,80.6,95.4
2014,1,6,��,�L���s,3401,�O���v�t���c,50500,,,620,236,39.7,102.6
2014,1,6,��,�L���s,3401,�I�����W,50600,,,768,247,53.3,99.2
2014,1,6,��,�L���s,3401,�A�������Ƃ�,50700,,,5,2520,�|,�|
2014,1,6,��,�L���s,3401,�A���L�E�C,50800,,,131,400,59.8,84.9
2014,1,6,��,�L���s,3401,�A��������,50850,,,743,86,103.9,156.4
2014,1,6,��,�L���s,3401,���̗A���ʎ�,50900,,,1030,478,69.9,93.0
