�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,���s�s,2601,�ʎ�����,40000,,,168880,356,92.5,98.9
2013,12,20,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,99879,224,,
2013,12,20,��,���s�s,2601,���Y�ʎ�����,40001,,,151963,368,93.6,97.6
2013,12,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,99879,224,,
2013,12,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,14881,328,,
2013,12,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,12245,289,,
2013,12,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,037,3360,473,,
2013,12,20,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3351,1654,,
2013,12,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3248,1672,,
2013,12,20,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,2859,341,,
2013,12,20,��,���s�s,2601,�݂���,40100,,,102159,221,93.8,97.4
2013,12,20,��,���s�s,2601,�݂���,40100,�a�̎R,030,99264,224,,
2013,12,20,��,���s�s,2601,���̑��G����,41999,,,5104,389,114.6,63.4
2013,12,20,��,���s�s,2601,��񂲌v,42000,,,27276,310,99.3,105.8
2013,12,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,14881,328,,
2013,12,20,��,���s�s,2601,��񂲌v,42000,��@��,003,12245,289,,
2013,12,20,��,���s�s,2601,�W���i�S���h,42505,,,1650,378,58.9,96.4
2013,12,20,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1650,378,,
2013,12,20,��,���s�s,2601,����,42515,,,4540,246,79.4,88.2
2013,12,20,��,���s�s,2601,����,42515,��@��,003,2450,233,,
2013,12,20,��,���s�s,2601,����,42515,�@�X,002,2090,262,,
2013,12,20,��,���s�s,2601,�ӂ�,42804,,,19296,319,108.6,114.7
2013,12,20,��,���s�s,2601,�ӂ�,42804,�@�X,002,10186,334,,
2013,12,20,��,���s�s,2601,�ӂ�,42804,��@��,003,8960,304,,
2013,12,20,��,���s�s,2601,���̑����,42999,,,1790,309,153.6,85.4
2013,12,20,��,���s�s,2601,���{�Ȃ��v,43000,,,90,338,6.3,109.4
2013,12,20,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,90,338,,
2013,12,20,��,���s�s,2601,���̑��Ȃ�,43401,,,90,338,6.3,109.4
2013,12,20,��,���s�s,2601,���m�Ȃ�,43499,,,945,202,133.1,89.0
2013,12,20,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,945,202,,
2013,12,20,��,���s�s,2601,�����v,43500,,,1300,272,31.2,73.9
2013,12,20,��,���s�s,2601,�����v,43500,���@�s,026,820,191,,
2013,12,20,��,���s�s,2601,�����v,43500,���@��,040,330,405,,
2013,12,20,��,���s�s,2601,�Â���,43700,,,1150,253,33.8,66.8
2013,12,20,��,���s�s,2601,�Â���,43700,���@�s,026,820,191,,
2013,12,20,��,���s�s,2601,�Â���,43700,���@��,040,330,405,,
2013,12,20,��,���s�s,2601,�a����,43751,,,150,420,19.6,130.4
2013,12,20,��,���s�s,2601,�a����,43751,���@��,036,150,420,,
2013,12,20,��,���s�s,2601,������,46100,,,9750,1929,98.9,94.7
2013,12,20,��,���s�s,2601,������,46100,���@��,040,2738,1913,,
2013,12,20,��,���s�s,2601,������,46100,�F�@�{,043,2705,2003,,
2013,12,20,��,���s�s,2601,������,46100,��@��,044,1860,1915,,
2013,12,20,��,���s�s,2601,�������v,47000,,,1208,1314,134.8,91.3
2013,12,20,��,���s�s,2601,�������v,47000,���@�m,039,528,915,,
2013,12,20,��,���s�s,2601,�������v,47000,�Á@��,022,515,1944,,
2013,12,20,��,���s�s,2601,����������,47200,,,1043,1423,128.0,92.7
2013,12,20,��,���s�s,2601,����������,47200,���@�m,039,528,915,,
2013,12,20,��,���s�s,2601,����������,47200,�Á@��,022,515,1944,,
2013,12,20,��,���s�s,2601,�A���f�X,47213,,,90,625,300.0,98.1
2013,12,20,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,90,625,,
2013,12,20,��,���s�s,2601,���̑�������,47299,,,75,624,147.1,159.6
2013,12,20,��,���s�s,2601,������,48100,,,125,402,30.5,166.1
2013,12,20,��,���s�s,2601,������,48100,�F�@�{,043,75,245,,
2013,12,20,��,���s�s,2601,������,48100,���@�m,039,50,638,,
2013,12,20,��,���s�s,2601,�L�E�C�t���c,49300,,,3706,468,112.3,86.3
2013,12,20,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,3360,473,,
2013,12,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,299,425,134.7,93.6
2013,12,20,��,���s�s,2601,�A���ʎ��v,50000,,,16917,247,83.9,113.3
2013,12,20,��,���s�s,2601,�o�i�i,50100,,,4979,132,�|,�|
2013,12,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,1670,144,34.3,145.5
2013,12,20,��,���s�s,2601,������,50400,,,1275,272,77.9,89.5
2013,12,20,��,���s�s,2601,�O���v�t���c,50500,,,1425,264,18.9,109.1
2013,12,20,��,���s�s,2601,�I�����W,50600,,,1241,216,44.9,91.9
2013,12,20,��,���s�s,2601,���̗A���ʎ�,50900,,,6327,362,383.0,71.4
