�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���s,0401,�ʎ�����,40000,,,186751,223,128.6,89.9
2011,11,12,�y,���s,0401,�ʎ�����,40000,�a�̎R,030,39960,103,,
2011,11,12,�y,���s,0401,���Y�ʎ�����,40001,,,141763,233,122.6,87.9
2011,11,12,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,39960,103,,
2011,11,12,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,32035,309,,
2011,11,12,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,15557,225,,
2011,11,12,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,14756,277,,
2011,11,12,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,7855,292,,
2011,11,12,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,6557,361,,
2011,11,12,�y,���s,0401,���Y�ʎ�����,40001,���@��,037,6245,179,,
2011,11,12,�y,���s,0401,�݂���,40100,,,94195,197,133.0,79.8
2011,11,12,�y,���s,0401,�݂���,40100,�a�̎R,030,39960,103,,
2011,11,12,�y,���s,0401,�݂���,40100,���@��,042,32035,309,,
2011,11,12,�y,���s,0401,�݂���,40100,�F�@�{,043,12285,224,,
2011,11,12,�y,���s,0401,���̑��G����,41999,,,439,860,130.7,149.3
2011,11,12,�y,���s,0401,��񂲌v,42000,,,9589,296,94.6,110.4
2011,11,12,�y,���s,0401,��񂲌v,42000,�@�X,002,5650,360,,
2011,11,12,�y,���s,0401,��񂲌v,42000,���@��,007,3933,204,,
2011,11,12,�y,���s,0401,����,42515,,,106,46,588.9,62.2
2011,11,12,�y,���s,0401,����,42515,���@��,007,106,46,,
2011,11,12,�y,���s,0401,�ӂ�,42804,,,9453,299,147.0,94.3
2011,11,12,�y,���s,0401,�ӂ�,42804,�@�X,002,5650,360,,
2011,11,12,�y,���s,0401,�ӂ�,42804,���@��,007,3797,210,,
2011,11,12,�y,���s,0401,���̑����,42999,,,30,84,1.8,44.7
2011,11,12,�y,���s,0401,���{�Ȃ��v,43000,,,2960,177,49.3,95.2
2011,11,12,�y,���s,0401,���{�Ȃ��v,43000,�{�@��,004,1510,132,,
2011,11,12,�y,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,1000,244,,
2011,11,12,�y,���s,0401,�V��,43310,,,1660,139,27.7,74.7
2011,11,12,�y,���s,0401,�V��,43310,�{�@��,004,1510,132,,
2011,11,12,�y,���s,0401,���̑��Ȃ�,43401,,,1300,227,�|,�|
2011,11,12,�y,���s,0401,���m�Ȃ�,43499,,,3765,308,141.4,79.8
2011,11,12,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,3743,309,,
2011,11,12,�y,���s,0401,�����v,43500,,,22793,232,111.0,103.6
2011,11,12,�y,���s,0401,�����v,43500,�ށ@��,029,14756,277,,
2011,11,12,�y,���s,0401,�����v,43500,�R�@�`,006,3610,142,,
2011,11,12,�y,���s,0401,�Â���,43700,,,15512,279,278.9,93.0
2011,11,12,�y,���s,0401,�Â���,43700,�ށ@��,029,14350,279,,
2011,11,12,�y,���s,0401,�a����,43751,,,7281,134,48.6,68.7
2011,11,12,�y,���s,0401,�a����,43751,�R�@�`,006,3610,142,,
2011,11,12,�y,���s,0401,�a����,43751,�{�@��,004,2177,120,,
2011,11,12,�y,���s,0401,�a����,43751,���@��,007,1018,97,,
2011,11,12,�y,���s,0401,�Ԃǂ��v,45000,,,1687,584,67.7,111.2
2011,11,12,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,907,371,,
2011,11,12,�y,���s,0401,�Ԃǂ��v,45000,���@��,007,480,783,,
2011,11,12,�y,���s,0401,����,45206,,,665,844,92.0,102.3
2011,11,12,�y,���s,0401,����,45206,���@��,007,365,790,,
2011,11,12,�y,���s,0401,����,45206,�R�@�`,006,300,911,,
2011,11,12,�y,���s,0401,���̑��Ԃǂ�,45299,,,1022,415,57.8,103.0
2011,11,12,�y,���s,0401,������,46100,,,681,1660,109.3,96.5
2011,11,12,�y,���s,0401,������,46100,�ȁ@��,009,432,1499,,
2011,11,12,�y,���s,0401,������,46100,�R�@�`,006,177,1834,,
2011,11,12,�y,���s,0401,�������v,47000,,,2212,507,251.9,82.3
2011,11,12,�y,���s,0401,�������v,47000,���@�m,039,1183,608,,
2011,11,12,�y,���s,0401,�������v,47000,��@��,008,1020,384,,
2011,11,12,�y,���s,0401,����������,47200,,,2212,507,251.9,82.3
2011,11,12,�y,���s,0401,����������,47200,���@�m,039,1183,608,,
2011,11,12,�y,���s,0401,����������,47200,��@��,008,1020,384,,
2011,11,12,�y,���s,0401,������,48100,,,2990,222,417.6,79.0
2011,11,12,�y,���s,0401,������,48100,�F�@�{,043,2680,208,,
2011,11,12,�y,���s,0401,���̍��Y�ʎ�,49500,,,451,706,103.2,76.0
2011,11,12,�y,���s,0401,�A���ʎ��v,50000,,,44988,195,151.8,108.9
2011,11,12,�y,���s,0401,�o�i�i,50100,,,26788,147,160.3,96.1
2011,11,12,�y,���s,0401,�p�C�i�b�v��,50300,,,5061,166,235.9,91.2
2011,11,12,�y,���s,0401,������,50400,,,1336,239,130.5,97.6
2011,11,12,�y,���s,0401,�O���v�t���c,50500,,,3774,97,81.6,75.8
2011,11,12,�y,���s,0401,�I�����W,50600,,,1935,178,147.7,105.3
2011,11,12,�y,���s,0401,�A���L�E�C,50800,,,1728,425,244.8,87.6
2011,11,12,�y,���s,0401,�A��������,50850,,,620,187,114.8,120.6
2011,11,12,�y,���s,0401,���̗A���ʎ�,50900,,,3747,564,145.6,167.4
