�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,�����s,4002,�ʎ�����,40000,,,206675,318,101.4,69.7
2015,2,6,��,�����s,4002,���Y�ʎ�����,40001,,,108726,432,68.5,83.7
2015,2,6,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,32429,287,,
2015,2,6,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21619,203,,
2015,2,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,21395,908,,
2015,2,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,8314,540,,
2015,2,6,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6657,230,,
2015,2,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4299,620,,
2015,2,6,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,3290,202,,
2015,2,6,��,�����s,4002,�݂���,40100,,,30786,166,83.8,88.3
2015,2,6,��,�����s,4002,�݂���,40100,�F�@�{,043,12910,118,,
2015,2,6,��,�����s,4002,�݂���,40100,���@��,040,6250,227,,
2015,2,6,��,�����s,4002,�݂���,40100,���@��,041,4696,217,,
2015,2,6,��,�����s,4002,�݂���,40100,�R�@��,035,2950,166,,
2015,2,6,��,�����s,4002,�l�[�u��,41201,,,950,98,68.8,80.3
2015,2,6,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,610,57,,
2015,2,6,��,�����s,4002,�l�[�u��,41201,�L�@��,034,340,171,,
2015,2,6,��,�����s,4002,���悩��,41301,,,5970,174,99.1,103.6
2015,2,6,��,�����s,4002,���悩��,41301,���@�Q,038,5970,174,,
2015,2,6,��,�����s,4002,�͂�����,41321,,,3685,178,182.0,138.0
2015,2,6,��,�����s,4002,�͂�����,41321,�L�@��,034,2760,192,,
2015,2,6,��,�����s,4002,�͂�����,41321,�F�@�{,043,655,96,,
2015,2,6,��,�����s,4002,���̑��G����,41999,,,10790,309,75.3,96.3
2015,2,6,��,�����s,4002,��񂲌v,42000,,,34397,281,77.0,98.9
2015,2,6,��,�����s,4002,��񂲌v,42000,�@�X,002,32237,286,,
2015,2,6,��,�����s,4002,�W���i�S���h,42505,,,3200,330,92.2,90.2
2015,2,6,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3200,330,,
2015,2,6,��,�����s,4002,����,42515,,,3810,311,51.1,107.2
2015,2,6,��,�����s,4002,����,42515,�@�X,002,3810,311,,
2015,2,6,��,�����s,4002,�ӂ�,42804,,,25940,268,82.8,97.5
2015,2,6,��,�����s,4002,�ӂ�,42804,�@�X,002,23780,274,,
2015,2,6,��,�����s,4002,���̑����,42999,,,1447,322,59.4,117.5
2015,2,6,��,�����s,4002,���m�Ȃ�,43499,,,192,419,�|,�|
2015,2,6,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,192,419,,
2015,2,6,��,�����s,4002,�����v,43500,,,1985,344,15.6,95.3
2015,2,6,��,�����s,4002,�����v,43500,���@��,040,1985,344,,
2015,2,6,��,�����s,4002,�Â���,43700,,,1985,344,15.6,95.3
2015,2,6,��,�����s,4002,�Â���,43700,���@��,040,1985,344,,
2015,2,6,��,�����s,4002,������,46100,,,14651,1544,50.0,100.4
2015,2,6,��,�����s,4002,������,46100,���@��,040,9658,1648,,
2015,2,6,��,�����s,4002,������,46100,���@��,041,2139,1358,,
2015,2,6,��,�����s,4002,�������v,47000,,,2132,1073,180.4,72.0
2015,2,6,��,�����s,4002,�������v,47000,�{�@��,045,821,825,,
2015,2,6,��,�����s,4002,�������v,47000,������,046,496,836,,
2015,2,6,��,�����s,4002,�������v,47000,�F�@�{,043,448,1086,,
2015,2,6,��,�����s,4002,����������,47200,,,1875,1117,276.5,64.2
2015,2,6,��,�����s,4002,����������,47200,�{�@��,045,708,708,,
2015,2,6,��,�����s,4002,����������,47200,������,046,496,836,,
2015,2,6,��,�����s,4002,����������,47200,�Á@��,022,367,1929,,
2015,2,6,��,�����s,4002,�A���f�X,47213,,,144,116,124.1,66.3
2015,2,6,��,�����s,4002,�A���f�X,47213,�F�@�{,043,144,116,,
2015,2,6,��,�����s,4002,���̑�������,47299,,,113,1562,29.1,108.1
2015,2,6,��,�����s,4002,�L�E�C�t���c,49300,,,2680,408,28.1,91.5
2015,2,6,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2680,408,,
2015,2,6,��,�����s,4002,���̍��Y�ʎ�,49500,,,508,570,75.5,82.6
2015,2,6,��,�����s,4002,�A���ʎ��v,50000,,,97949,191,216.8,77.3
2015,2,6,��,�����s,4002,�o�i�i,50100,,,79656,163,407.2,88.1
2015,2,6,��,�����s,4002,�p�C�i�b�v��,50300,,,7025,188,75.8,113.9
2015,2,6,��,�����s,4002,������,50400,,,1411,416,48.7,117.8
2015,2,6,��,�����s,4002,�O���v�t���c,50500,,,1585,257,69.1,99.6
2015,2,6,��,�����s,4002,�I�����W,50600,,,4456,343,112.0,107.9
2015,2,6,��,�����s,4002,�A��������,50850,,,635,200,69.4,83.7
2015,2,6,��,�����s,4002,���̗A���ʎ�,50900,,,3181,531,50.8,113.9
