�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,���s,0401,��ؑ���,30000,,,591802,229,99.2,109.0
2017,4,22,�y,���s,0401,��ؑ���,30000,��@�t,012,81912,113,,
2017,4,22,�y,���s,0401,��ؑ���,30000,�k�C��,001,76347,136,,
2017,4,22,�y,���s,0401,��ؑ���,30000,�{�@��,004,73377,367,,
2017,4,22,�y,���s,0401,��ؑ���,30000,��@��,008,72680,214,,
2017,4,22,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,60920,133,,
2017,4,22,�y,���s,0401,��ؑ���,30000,���@�m,023,38301,170,,
2017,4,22,�y,���s,0401,��ؑ���,30000,�F�@�{,043,30292,269,,
2017,4,22,�y,���s,0401,��������,30100,,,52160,96,97.5,99.0
2017,4,22,�y,���s,0401,��������,30100,��@�t,012,49000,95,,
2017,4,22,�y,���s,0401,����,30200,,,3446,240,125.7,110.1
2017,4,22,�y,���s,0401,����,30200,��@��,011,1317,262,,
2017,4,22,�y,���s,0401,����,30200,��@�t,012,1309,200,,
2017,4,22,�y,���s,0401,����,30200,�ȁ@��,009,784,272,,
2017,4,22,�y,���s,0401,�ɂ񂶂�,30300,,,32520,139,52.6,94.6
2017,4,22,�y,���s,0401,�ɂ񂶂�,30300,���@��,036,24150,154,,
2017,4,22,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,5000,75,,
2017,4,22,�y,���s,0401,���ڂ�,30400,,,7955,241,57.1,127.5
2017,4,22,�y,���s,0401,���ڂ�,30400,�@�X,002,7816,239,,
2017,4,22,�y,���s,0401,�����̂�,30500,,,3910,317,132.8,93.5
2017,4,22,�y,���s,0401,�����̂�,30500,�F�@�{,043,2546,292,,
2017,4,22,�y,���s,0401,�����̂�,30500,�O�@�d,024,920,382,,
2017,4,22,�y,���s,0401,��񂱂�,30600,,,1786,878,118.6,91.6
2017,4,22,�y,���s,0401,��񂱂�,30600,��@��,008,1786,878,,
2017,4,22,�y,���s,0401,�͂�����,31100,,,15295,124,119.5,93.2
2017,4,22,�y,���s,0401,�͂�����,31100,��@��,008,14452,123,,
2017,4,22,�y,���s,0401,�݂���,31300,,,2821,411,111.2,99.8
2017,4,22,�y,���s,0401,�݂���,31300,�{�@��,004,1885,436,,
2017,4,22,�y,���s,0401,�݂���,31300,��@��,008,936,361,,
2017,4,22,�y,���s,0401,���܂�,31500,,,4996,247,91.3,91.1
2017,4,22,�y,���s,0401,���܂�,31500,�{�@��,004,4238,253,,
2017,4,22,�y,���s,0401,���̑��̍ؗ�,31550,,,198,459,78.0,115.6
2017,4,22,�y,���s,0401,���񂰂񂳂�,31560,,,2718,310,111.0,99.0
2017,4,22,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2007,289,,
2017,4,22,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,702,352,,
2017,4,22,�y,���s,0401,�L���x�c,31700,,,143200,120,85.4,100.8
2017,4,22,�y,���s,0401,�L���x�c,31700,�_�ސ�,014,60920,133,,
2017,4,22,�y,���s,0401,�L���x�c,31700,���@�m,023,36615,112,,
2017,4,22,�y,���s,0401,�L���x�c,31700,��@�t,012,28360,118,,
2017,4,22,�y,���s,0401,�ق���񂻂�,31800,,,5550,547,111.9,99.1
2017,4,22,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,4045,548,,
2017,4,22,�y,���s,0401,�ق���񂻂�,31800,��@��,008,1505,544,,
2017,4,22,�y,���s,0401,�˂�,31900,,,16371,365,126.2,99.5
2017,4,22,�y,���s,0401,�˂�,31900,��@��,011,7525,343,,
2017,4,22,�y,���s,0401,�˂�,31900,�{�@��,004,7107,420,,
2017,4,22,�y,���s,0401,�ӂ�,32300,,,953,432,108.0,99.1
2017,4,22,�y,���s,0401,�ӂ�,32300,���@�m,023,556,382,,
2017,4,22,�y,���s,0401,�ӂ�,32300,�{�@��,004,397,501,,
2017,4,22,�y,���s,0401,����,32400,,,381,669,151.2,87.9
2017,4,22,�y,���s,0401,����,32400,�{�@��,004,197,600,,
2017,4,22,�y,���s,0401,����,32400,�H�@�c,005,106,784,,
2017,4,22,�y,���s,0401,����,32400,�ȁ@��,009,78,690,,
2017,4,22,�y,���s,0401,�݂�,32500,,,1236,507,121.2,94.4
2017,4,22,�y,���s,0401,�݂�,32500,��@��,008,616,391,,
2017,4,22,�y,���s,0401,�݂�,32500,�{�@��,004,534,636,,
2017,4,22,�y,���s,0401,����񂬂�,32600,,,790,638,84.3,98.2
2017,4,22,�y,���s,0401,����񂬂�,32600,�{�@��,004,790,638,,
2017,4,22,�y,���s,0401,�ɂ�,32800,,,2343,529,85.2,98.1
2017,4,22,�y,���s,0401,�ɂ�,32800,���@�m,039,750,587,,
2017,4,22,�y,���s,0401,�ɂ�,32800,��@��,008,700,505,,
2017,4,22,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,500,500,,
2017,4,22,�y,���s,0401,�Z�����[,32900,,,3614,305,126.5,92.4
2017,4,22,�y,���s,0401,�Z�����[,32900,�Á@��,022,2280,304,,
2017,4,22,�y,���s,0401,�Z�����[,32900,��@��,008,750,350,,
2017,4,22,�y,���s,0401,�A�X�p���K�X,33100,,,2064,1426,140.5,100.2
2017,4,22,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,682,1312,,
2017,4,22,�y,���s,0401,�A�X�p���K�X,33100,���@��,020,295,2072,,
2017,4,22,�y,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,221,1889,,
2017,4,22,�y,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,140,1705,,
2017,4,22,�y,���s,0401,�A�X�p���K�X,33100,��@��,008,83,1435,,
2017,4,22,�y,���s,0401,�@�@�����A��,33101,,,615,967,124.7,98.2
2017,4,22,�y,���s,0401,�J���t�����[,33200,,,140,328,388.9,75.9
2017,4,22,�y,���s,0401,�J���t�����[,33200,��@��,008,122,373,,
2017,4,22,�y,���s,0401,�u���b�R���[,33300,,,9232,467,586.9,88.6
2017,4,22,�y,���s,0401,�u���b�R���[,33300,���@��,037,6600,458,,
2017,4,22,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,1481,533,,
2017,4,22,�y,���s,0401,�@�@�����A��,33301,,,400,371,1333.3,76.3
2017,4,22,�y,���s,0401,���^�X,33400,,,30538,201,96.9,103.6
2017,4,22,�y,���s,0401,���^�X,33400,��@��,008,21744,179,,
2017,4,22,�y,���s,0401,���^�X,33400,�{�@��,004,8678,246,,
2017,4,22,�y,���s,0401,�p�Z��,33600,,,334,746,105.4,101.8
2017,4,22,�y,���s,0401,�p�Z��,33600,�{�@��,004,149,780,,
2017,4,22,�y,���s,0401,�p�Z��,33600,��@��,008,107,530,,
2017,4,22,�y,���s,0401,�p�Z��,33600,��@�t,012,75,778,,
2017,4,22,�y,���s,0401,���イ��,34100,,,23872,295,106.4,98.7
2017,4,22,�y,���s,0401,���イ��,34100,�{�@��,004,19622,299,,
2017,4,22,�y,���s,0401,���ڂ���,34200,,,5834,198,254.4,80.5
2017,4,22,�y,���s,0401,���ڂ���,34200,�{�@��,045,68,667,,
2017,4,22,�y,���s,0401,���ڂ���,34200,��@�t,012,46,711,,
2017,4,22,�y,���s,0401,�@�@�����A��,34201,,,5720,188,262.4,84.3
2017,4,22,�y,���s,0401,�Ȃ�,34300,,,9752,363,64.4,102.5
2017,4,22,�y,���s,0401,�Ȃ�,34300,���@�m,039,9458,358,,
2017,4,22,�y,���s,0401,�g�}�g,34400,,,31537,290,100.8,97.6
2017,4,22,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,14241,295,,
2017,4,22,�y,���s,0401,�g�}�g,34400,�{�@��,004,8562,338,,
2017,4,22,�y,���s,0401,�g�}�g,34400,�F�@�{,043,5236,300,,
2017,4,22,�y,���s,0401,�~�j�g�}�g,34450,,,3906,563,84.1,105.6
2017,4,22,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2673,516,,
2017,4,22,�y,���s,0401,�~�j�g�}�g,34450,��@�t,012,518,667,,
2017,4,22,�y,���s,0401,�s�[�}��,34500,,,7374,472,129.1,106.8
2017,4,22,�y,���s,0401,�s�[�}��,34500,��@��,008,3928,491,,
2017,4,22,�y,���s,0401,�s�[�}��,34500,���@�m,039,2718,397,,
2017,4,22,�y,���s,0401,�����Ƃ�,34600,,,195,1661,87.8,93.2
2017,4,22,�y,���s,0401,�����Ƃ�,34600,���@�m,039,195,1661,,
2017,4,22,�y,���s,0401,���₢�񂰂�,35100,,,887,1098,120.7,102.0
2017,4,22,�y,���s,0401,���₢�񂰂�,35100,������,046,673,1123,,
2017,4,22,�y,���s,0401,���₢�񂰂�,35100,���@��,047,180,1016,,
2017,4,22,�y,���s,0401,���₦��ǂ�,35200,,,1326,1295,115.2,107.3
2017,4,22,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,624,1045,,
2017,4,22,�y,���s,0401,���₦��ǂ�,35200,���@��,007,460,1539,,
2017,4,22,�y,���s,0401,������ǂ�,35300,,,111,1334,51.9,138.4
2017,4,22,�y,���s,0401,������ǂ�,35300,������,046,111,1334,,
2017,4,22,�y,���s,0401,����܂�,35400,,,324,663,140.9,108.3
2017,4,22,�y,���s,0401,����܂�,35400,������,046,324,663,,
2017,4,22,�y,���s,0401,���񂵂�,36100,,,8800,158,128.1,98.1
2017,4,22,�y,���s,0401,���񂵂�,36100,��@��,008,6285,157,,
2017,4,22,�y,���s,0401,���񂵂�,36100,��@�t,012,2415,150,,
2017,4,22,�y,���s,0401,�΂ꂢ����,36200,,,35081,211,161.2,103.4
2017,4,22,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,24091,186,,
2017,4,22,�y,���s,0401,�΂ꂢ����,36200,������,046,10990,267,,
2017,4,22,�y,���s,0401,���Ƃ���,36300,,,2782,239,474.7,83.6
2017,4,22,�y,���s,0401,���Ƃ���,36300,�V�@��,015,1980,212,,
2017,4,22,�y,���s,0401,���Ƃ���,36300,�{�@��,045,658,287,,
2017,4,22,�y,���s,0401,��܂̂���,36500,,,4512,498,78.9,91.7
2017,4,22,�y,���s,0401,��܂̂���,36500,�@�X,002,3000,534,,
2017,4,22,�y,���s,0401,��܂̂���,36500,�k�C��,001,1500,422,,
2017,4,22,�y,���s,0401,���܂˂�,36610,,,77005,132,117.7,121.1
2017,4,22,�y,���s,0401,���܂˂�,36610,�k�C��,001,45615,104,,
2017,4,22,�y,���s,0401,���܂˂�,36610,�F�@�{,043,15950,179,,
2017,4,22,�y,���s,0401,���܂˂�,36610,���@��,041,13010,171,,
2017,4,22,�y,���s,0401,�@�@�����A��,36620,,,2110,132,301.4,95.7
2017,4,22,�y,���s,0401,�ɂ�ɂ�,36700,,,955,1057,172.7,105.2
2017,4,22,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,350,2100,,
2017,4,22,�y,���s,0401,�@�@�����A��,36701,,,605,453,153.9,100.7
2017,4,22,�y,���s,0401,���傤��,37200,,,1652,735,114.2,84.2
2017,4,22,�y,���s,0401,���傤��,37200,���@�m,039,1236,839,,
2017,4,22,�y,���s,0401,���傤��,37200,��@��,008,35,1284,,
2017,4,22,�y,���s,0401,���傤��,37200,���@�m,023,1,3240,,
2017,4,22,�y,���s,0401,�@�@�����A��,37201,,,380,337,142.9,94.9
2017,4,22,�y,���s,0401,����������,38100,,,2321,817,132.3,103.5
2017,4,22,�y,���s,0401,����������,38100,�{�@��,004,1550,845,,
2017,4,22,�y,���s,0401,����������,38100,��@��,003,687,758,,
2017,4,22,�y,���s,0401,�Ȃ߂�,38300,,,1227,459,109.9,102.0
2017,4,22,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,768,437,,
2017,4,22,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,340,491,,
2017,4,22,�y,���s,0401,���̂�����,38400,,,5542,206,102.3,109.6
2017,4,22,�y,���s,0401,���̂�����,38400,�{�@��,004,2956,250,,
2017,4,22,�y,���s,0401,���̂�����,38400,�V�@��,015,2370,158,,
2017,4,22,�y,���s,0401,���߂�,38500,,,5438,464,236.5,91.7
2017,4,22,�y,���s,0401,���߂�,38500,�{�@��,004,2164,512,,
2017,4,22,�y,���s,0401,���߂�,38500,�V�@��,015,1445,413,,
2017,4,22,�y,���s,0401,���߂�,38500,���@��,020,810,485,,
2017,4,22,�y,���s,0401,���̑��̖��,39000,,,16829,643,163.6,88.2
2017,4,22,�y,���s,0401,�A����،v,39100,,,17778,259,155.3,109.7
2017,4,22,�y,���s,0401,���̗A�����,39200,,,7949,265,107.6,144.8
