�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,23,��,�L���s,3401,��ؑ���,30000,,,357640,204,93.8,110.3
2012,10,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,100064,113,,
2012,10,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,50389,166,,
2012,10,23,��,�L���s,3401,��ؑ���,30000,���@��,020,42952,141,,
2012,10,23,��,�L���s,3401,��ؑ���,30000,�L�@��,034,40957,349,,
2012,10,23,��,�L���s,3401,��ؑ���,30000,�R�@��,035,17933,216,,
2012,10,23,��,�L���s,3401,��ؑ���,30000,���@��,042,16732,155,,
2012,10,23,��,�L���s,3401,��ؑ���,30000,���@��,041,16069,262,,
2012,10,23,��,�L���s,3401,��������,30100,,,38610,87,86.0,104.8
2012,10,23,��,�L���s,3401,��������,30100,�k�C��,001,14650,92,,
2012,10,23,��,�L���s,3401,��������,30100,�L�@��,034,9787,86,,
2012,10,23,��,�L���s,3401,��������,30100,�R�@��,035,9350,80,,
2012,10,23,��,�L���s,3401,����,30200,,,1726,148,218.8,88.6
2012,10,23,��,�L���s,3401,����,30200,���@��,040,1355,132,,
2012,10,23,��,�L���s,3401,����,30200,�L�@��,034,351,205,,
2012,10,23,��,�L���s,3401,�ɂ񂶂�,30300,,,23298,102,84.7,95.3
2012,10,23,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,22561,102,,
2012,10,23,��,�L���s,3401,���ڂ�,30400,,,4844,453,31.8,208.8
2012,10,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,2760,221,,
2012,10,23,��,�L���s,3401,���ڂ�,30400,�k�C��,001,1494,996,,
2012,10,23,��,�L���s,3401,�����̂�,30500,,,14,1035,66.7,94.3
2012,10,23,��,�L���s,3401,�����̂�,30500,���@�m,039,12,1050,,
2012,10,23,��,�L���s,3401,��񂱂�,30600,,,2134,1070,109.0,359.1
2012,10,23,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1562,1367,,
2012,10,23,��,�L���s,3401,��񂱂�,30600,�L�@��,034,280,299,,
2012,10,23,��,�L���s,3401,�͂�����,31100,,,53970,70,126.3,107.7
2012,10,23,��,�L���s,3401,�͂�����,31100,���@��,020,22065,80,,
2012,10,23,��,�L���s,3401,�͂�����,31100,�F�@�{,043,21750,56,,
2012,10,23,��,�L���s,3401,���܂�,31500,,,2723,299,137.5,120.1
2012,10,23,��,�L���s,3401,���܂�,31500,�L�@��,034,2271,305,,
2012,10,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,2000,293,43.2,177.6
2012,10,23,��,�L���s,3401,���񂰂񂳂�,31560,,,2279,272,128.7,96.8
2012,10,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,617,369,,
2012,10,23,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,486,307,,
2012,10,23,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,428,216,,
2012,10,23,��,�L���s,3401,�L���x�c,31700,,,37691,57,86.7,109.6
2012,10,23,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9770,50,,
2012,10,23,��,�L���s,3401,�L���x�c,31700,���@��,020,7440,67,,
2012,10,23,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,6100,54,,
2012,10,23,��,�L���s,3401,�ق���񂻂�,31800,,,4216,469,112.0,101.1
2012,10,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2243,538,,
2012,10,23,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1187,350,,
2012,10,23,��,�L���s,3401,�˂�,31900,,,11337,362,86.4,97.8
2012,10,23,��,�L���s,3401,�˂�,31900,�L�@��,034,3318,472,,
2012,10,23,��,�L���s,3401,�˂�,31900,�k�C��,001,2980,259,,
2012,10,23,��,�L���s,3401,�˂�,31900,���@��,031,2190,389,,
2012,10,23,��,�L���s,3401,�ӂ�,32300,,,160,295,117.6,101.7
2012,10,23,��,�L���s,3401,�ӂ�,32300,���@�m,023,160,295,,
2012,10,23,��,�L���s,3401,����,32400,,,16,394,�|,�|
2012,10,23,��,�L���s,3401,����,32400,���@�m,023,16,394,,
2012,10,23,��,�L���s,3401,�݂�,32500,,,336,470,109.1,103.5
2012,10,23,��,�L���s,3401,�݂�,32500,��@��,044,273,472,,
2012,10,23,��,�L���s,3401,����񂬂�,32600,,,934,633,142.2,89.0
2012,10,23,��,�L���s,3401,����񂬂�,32600,�L�@��,034,843,645,,
2012,10,23,��,�L���s,3401,�ɂ�,32800,,,1816,479,97.1,101.9
2012,10,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1265,508,,
2012,10,23,��,�L���s,3401,�ɂ�,32800,��@��,044,500,405,,
2012,10,23,��,�L���s,3401,�Z�����[,32900,,,650,288,61.3,120.0
2012,10,23,��,�L���s,3401,�Z�����[,32900,���@��,020,600,246,,
2012,10,23,��,�L���s,3401,�A�X�p���K�X,33100,,,183,1138,74.1,92.0
2012,10,23,��,�L���s,3401,�@�@�����A��,33101,,,181,1151,128.4,101.7
2012,10,23,��,�L���s,3401,�J���t�����[,33200,,,397,155,90.0,100.0
2012,10,23,��,�L���s,3401,�J���t�����[,33200,���@��,032,151,171,,
2012,10,23,��,�L���s,3401,�J���t�����[,33200,���@��,036,126,101,,
2012,10,23,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,193,,
2012,10,23,��,�L���s,3401,�u���b�R���[,33300,,,5267,379,92.3,104.1
2012,10,23,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1302,405,,
2012,10,23,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1110,352,,
2012,10,23,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1080,365,,
2012,10,23,��,�L���s,3401,�@�@�����A��,33301,,,440,278,58.7,101.8
2012,10,23,��,�L���s,3401,���^�X,33400,,,20619,163,117.0,109.4
2012,10,23,��,�L���s,3401,���^�X,33400,���@��,042,9160,103,,
2012,10,23,��,�L���s,3401,���^�X,33400,���@��,020,4620,154,,
2012,10,23,��,�L���s,3401,���^�X,33400,���@��,037,3900,225,,
2012,10,23,��,�L���s,3401,�p�Z��,33600,,,65,1481,90.3,109.9
2012,10,23,��,�L���s,3401,�p�Z��,33600,���@��,020,50,1302,,
2012,10,23,��,�L���s,3401,�p�Z��,33600,�L�@��,034,9,1231,,
2012,10,23,��,�L���s,3401,���イ��,34100,,,22145,264,108.4,101.9
2012,10,23,��,�L���s,3401,���イ��,34100,���@��,041,11343,258,,
2012,10,23,��,�L���s,3401,���イ��,34100,�L�@��,034,4032,275,,
2012,10,23,��,�L���s,3401,���イ��,34100,�F�@�{,043,3435,254,,
2012,10,23,��,�L���s,3401,���ڂ���,34200,,,16747,77,181.8,83.7
2012,10,23,��,�L���s,3401,���ڂ���,34200,�k�C��,001,16595,74,,
2012,10,23,��,�L���s,3401,�Ȃ�,34300,,,7082,289,284.1,90.0
2012,10,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,3369,286,,
2012,10,23,��,�L���s,3401,�Ȃ�,34300,���@��,040,2101,389,,
2012,10,23,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,599,127,,
2012,10,23,��,�L���s,3401,�g�}�g,34400,,,12273,510,142.4,93.8
2012,10,23,��,�L���s,3401,�g�}�g,34400,�L�@��,034,6310,466,,
2012,10,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3311,590,,
2012,10,23,��,�L���s,3401,�g�}�g,34400,���@��,032,2634,514,,
2012,10,23,��,�L���s,3401,�~�j�g�}�g,34450,,,2879,870,82.4,92.9
2012,10,23,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1727,906,,
2012,10,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,460,783,,
2012,10,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,411,823,,
2012,10,23,��,�L���s,3401,�s�[�}��,34500,,,3568,273,53.6,110.5
2012,10,23,��,�L���s,3401,�s�[�}��,34500,��@��,044,1229,237,,
2012,10,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,708,290,,
2012,10,23,��,�L���s,3401,�s�[�}��,34500,������,046,433,241,,
2012,10,23,��,�L���s,3401,�����Ƃ�,34600,,,309,840,134.3,91.9
2012,10,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,305,848,,
2012,10,23,��,�L���s,3401,���₢�񂰂�,35100,,,485,726,68.3,137.2
2012,10,23,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,169,403,,
2012,10,23,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,160,1204,,
2012,10,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,126,500,,
2012,10,23,��,�L���s,3401,���₦��ǂ�,35200,,,225,1269,109.2,107.5
2012,10,23,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,147,1395,,
2012,10,23,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,34,883,,
2012,10,23,��,�L���s,3401,�@�@�����A��,35201,,,4,604,50.0,76.6
2012,10,23,��,�L���s,3401,�����܂�,35500,,,15,286,22.7,96.6
2012,10,23,��,�L���s,3401,�����܂�,35500,�L�@��,034,15,286,,
2012,10,23,��,�L���s,3401,���񂵂�,36100,,,7190,226,100.1,97.8
2012,10,23,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4940,201,,
2012,10,23,��,�L���s,3401,���񂵂�,36100,��@��,008,530,231,,
2012,10,23,��,�L���s,3401,���񂵂�,36100,��@�t,012,490,231,,
2012,10,23,��,�L���s,3401,�΂ꂢ����,36200,,,17120,88,71.1,111.4
2012,10,23,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,17090,88,,
2012,10,23,��,�L���s,3401,���Ƃ���,36300,,,3636,210,108.7,138.2
2012,10,23,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2519,225,,
2012,10,23,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,920,173,,
2012,10,23,��,�L���s,3401,��܂̂���,36500,,,3150,374,375.0,103.3
2012,10,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3150,374,,
2012,10,23,��,�L���s,3401,���܂˂�,36610,,,24200,69,58.5,93.2
2012,10,23,��,�L���s,3401,���܂˂�,36610,�k�C��,001,21500,67,,
2012,10,23,��,�L���s,3401,�@�@�����A��,36620,,,2600,83,176.9,102.5
2012,10,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,254,640,100.0,120.8
2012,10,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,64,1637,,
2012,10,23,��,�L���s,3401,�@�@�����A��,36701,,,190,305,94.1,104.8
2012,10,23,��,�L���s,3401,���傤��,37200,,,793,466,76.5,114.8
2012,10,23,��,�L���s,3401,���傤��,37200,���@�m,039,367,646,,
2012,10,23,��,�L���s,3401,���傤��,37200,���@��,041,306,306,,
2012,10,23,��,�L���s,3401,�@�@�����A��,37201,,,96,271,104.3,109.7
2012,10,23,��,�L���s,3401,����������,38100,,,2743,787,67.7,97.9
2012,10,23,��,�L���s,3401,����������,38100,���@��,042,1024,725,,
2012,10,23,��,�L���s,3401,����������,38100,���@��,032,908,877,,
2012,10,23,��,�L���s,3401,����������,38100,���@�Q,038,358,691,,
2012,10,23,��,�L���s,3401,�@�@�����A��,38101,,,75,399,187.5,100.0
2012,10,23,��,�L���s,3401,�Ȃ߂�,38300,,,583,389,81.1,98.0
2012,10,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,555,389,,
2012,10,23,��,�L���s,3401,���̂�����,38400,,,9231,310,105.1,98.4
2012,10,23,��,�L���s,3401,���̂�����,38400,���@��,020,4645,305,,
2012,10,23,��,�L���s,3401,���̂�����,38400,��@��,044,2710,313,,
2012,10,23,��,�L���s,3401,���̂�����,38400,�V�@��,015,720,309,,
2012,10,23,��,�L���s,3401,���߂�,38500,,,2556,489,89.7,101.0
2012,10,23,��,�L���s,3401,���߂�,38500,���@��,020,2496,486,,
2012,10,23,��,�L���s,3401,���̑��̖��,39000,,,5178,1419,114.4,100.3
2012,10,23,��,�L���s,3401,�A����،v,39100,,,6138,429,114.6,81.7
2012,10,23,��,�L���s,3401,���̗A�����,39200,,,2552,772,96.2,92.1
