�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,���s,2701,�ʎ�����,40000,,,661121,314,92.4,91.8
2014,7,16,��,���s,2701,�ʎ�����,40000,�΁@��,017,128714,98,,
2014,7,16,��,���s,2701,���Y�ʎ�����,40001,,,533375,324,97.0,86.9
2014,7,16,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,128714,98,,
2014,7,16,��,���s,2701,���Y�ʎ�����,40001,���@��,031,69306,133,,
2014,7,16,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,48109,624,,
2014,7,16,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,44551,621,,
2014,7,16,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,43768,461,,
2014,7,16,��,���s,2701,���Y�ʎ�����,40001,���@��,020,30786,283,,
2014,7,16,��,���s,2701,���Y�ʎ�����,40001,���@��,042,30502,121,,
2014,7,16,��,���s,2701,�݂���,40100,,,5502,880,22.3,89.1
2014,7,16,��,���s,2701,�݂���,40100,���@��,036,2552,1031,,
2014,7,16,��,���s,2701,�݂���,40100,�F�@�{,043,1205,652,,
2014,7,16,��,���s,2701,�݂���,40100,���@�m,039,1025,905,,
2014,7,16,��,���s,2701,���̑��G����,41999,,,2043,784,97.2,89.6
2014,7,16,��,���s,2701,��񂲌v,42000,,,36200,481,85.3,105.7
2014,7,16,��,���s,2701,��񂲌v,42000,�@�X,002,36200,481,,
2014,7,16,��,���s,2701,�W���i�S���h,42505,,,11660,463,74.6,104.3
2014,7,16,��,���s,2701,�W���i�S���h,42505,�@�X,002,11660,463,,
2014,7,16,��,���s,2701,����,42515,,,3870,554,90.8,108.8
2014,7,16,��,���s,2701,����,42515,�@�X,002,3870,554,,
2014,7,16,��,���s,2701,�ӂ�,42804,,,20070,480,90.2,105.5
2014,7,16,��,���s,2701,�ӂ�,42804,�@�X,002,20070,480,,
2014,7,16,��,���s,2701,���̑����,42999,,,600,421,200.0,217.0
2014,7,16,��,���s,2701,���{�Ȃ��v,43000,,,1874,659,131.0,91.1
2014,7,16,��,���s,2701,���{�Ȃ��v,43000,���@��,041,1850,658,,
2014,7,16,��,���s,2701,�K��,43203,,,1874,659,131.0,91.1
2014,7,16,��,���s,2701,�K��,43203,���@��,041,1850,658,,
2014,7,16,��,���s,2701,����,44100,,,79775,633,92.1,101.8
2014,7,16,��,���s,2701,����,44100,�a�̎R,030,41818,647,,
2014,7,16,��,���s,2701,����,44100,�R�@��,019,33868,599,,
2014,7,16,��,���s,2701,������,44700,,,15189,425,156.4,92.2
2014,7,16,��,���s,2701,������,44700,�@�X,002,6820,374,,
2014,7,16,��,���s,2701,������,44700,�R�@��,019,5364,464,,
2014,7,16,��,���s,2701,�����Ƃ�,44800,,,2707,1402,82.6,97.7
2014,7,16,��,���s,2701,�����Ƃ�,44800,�k�C��,001,2687,1403,,
2014,7,16,��,���s,2701,�Ԃǂ��v,45000,,,26631,959,95.0,93.7
2014,7,16,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,8839,818,,
2014,7,16,��,���s,2701,�Ԃǂ��v,45000,��@��,027,6412,414,,
2014,7,16,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,3995,1919,,
2014,7,16,��,���s,2701,�f���E�F�A,45202,,,17592,552,97.8,98.0
2014,7,16,��,���s,2701,�f���E�F�A,45202,�R�@��,019,7437,626,,
2014,7,16,��,���s,2701,�f���E�F�A,45202,��@��,027,6328,404,,
2014,7,16,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,1932,631,,
2014,7,16,��,���s,2701,����,45206,,,2872,1403,82.8,100.4
2014,7,16,��,���s,2701,����,45206,���@��,040,1721,1213,,
2014,7,16,��,���s,2701,����,45206,���@��,020,464,2089,,
2014,7,16,��,���s,2701,����,45206,���@�m,023,298,1493,,
2014,7,16,��,���s,2701,���̑��Ԃǂ�,45299,,,6168,1915,93.8,92.0
2014,7,16,��,���s,2701,������,46100,,,584,2230,93.9,102.2
2014,7,16,��,���s,2701,������,46100,���@��,020,295,2410,,
2014,7,16,��,���s,2701,������,46100,�k�C��,001,106,2028,,
2014,7,16,��,���s,2701,������,46100,�L�@��,034,92,2201,,
2014,7,16,��,���s,2701,�������v,47000,,,53916,390,83.5,95.4
2014,7,16,��,���s,2701,�������v,47000,�k�C��,001,22584,441,,
2014,7,16,��,���s,2701,�������v,47000,�R�@�`,006,12628,288,,
2014,7,16,��,���s,2701,�������v,47000,���@�m,023,5449,274,,
2014,7,16,��,���s,2701,����������,47200,,,6814,609,90.9,87.5
2014,7,16,��,���s,2701,����������,47200,�Á@��,022,4170,726,,
2014,7,16,��,���s,2701,����������,47200,���@�m,039,2319,422,,
2014,7,16,��,���s,2701,�A���f�X,47213,,,7224,266,124.8,97.8
2014,7,16,��,���s,2701,�A���f�X,47213,�R�@�`,006,7224,266,,
2014,7,16,��,���s,2701,���̑�������,47299,,,39878,375,77.7,97.9
2014,7,16,��,���s,2701,������,48100,,,304688,106,115.4,93.8
2014,7,16,��,���s,2701,������,48100,�΁@��,017,128314,96,,
2014,7,16,��,���s,2701,������,48100,���@��,031,66522,122,,
2014,7,16,��,���s,2701,������,48100,���@��,042,30320,110,,
2014,7,16,��,���s,2701,���̍��Y�ʎ�,49500,,,4268,1536,83.8,110.2
2014,7,16,��,���s,2701,�A���ʎ��v,50000,,,127745,272,77.0,113.8
2014,7,16,��,���s,2701,�o�i�i,50100,,,12307,185,19.6,108.8
2014,7,16,��,���s,2701,�p�C�i�b�v��,50300,,,14162,189,117.0,97.9
2014,7,16,��,���s,2701,������,50400,,,2338,450,23.5,129.3
2014,7,16,��,���s,2701,�O���v�t���c,50500,,,34570,185,75.1,134.1
2014,7,16,��,���s,2701,�I�����W,50600,,,42031,231,197.0,102.2
2014,7,16,��,���s,2701,�A�������Ƃ�,50700,,,756,1966,72.7,89.1
2014,7,16,��,���s,2701,�A���L�E�C,50800,,,6681,547,104.1,107.3
2014,7,16,��,���s,2701,�A��������,50850,,,793,174,�|,�|
2014,7,16,��,���s,2701,���̗A���ʎ�,50900,,,14109,527,231.7,50.2
