�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,1,�y,�����s,4002,��ؑ���,30000,,,1116965,147,144.0,98.0
2014,2,1,�y,�����s,4002,��ؑ���,30000,���@��,040,256314,177,,
2014,2,1,�y,�����s,4002,��ؑ���,30000,������,046,179654,98,,
2014,2,1,�y,�����s,4002,��ؑ���,30000,�{�@��,045,166556,80,,
2014,2,1,�y,�����s,4002,��ؑ���,30000,�k�C��,001,130621,129,,
2014,2,1,�y,�����s,4002,��ؑ���,30000,���@��,042,98123,149,,
2014,2,1,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,75067,158,,
2014,2,1,�y,�����s,4002,��ؑ���,30000,���@��,041,67505,217,,
2014,2,1,�y,�����s,4002,��������,30100,,,87698,51,149.2,106.3
2014,2,1,�y,�����s,4002,��������,30100,���@��,040,67563,50,,
2014,2,1,�y,�����s,4002,��������,30100,���@��,042,9222,46,,
2014,2,1,�y,�����s,4002,����,30200,,,4796,82,172.4,124.2
2014,2,1,�y,�����s,4002,����,30200,���@��,040,4760,81,,
2014,2,1,�y,�����s,4002,�ɂ񂶂�,30300,,,35014,104,154.5,103.0
2014,2,1,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,23310,109,,
2014,2,1,�y,�����s,4002,�ɂ񂶂�,30300,������,046,5970,89,,
2014,2,1,�y,�����s,4002,���ڂ�,30400,,,9102,252,141.8,87.5
2014,2,1,�y,�����s,4002,���ڂ�,30400,��@��,008,2110,305,,
2014,2,1,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1433,282,,
2014,2,1,�y,�����s,4002,���ڂ�,30400,��@��,044,540,226,,
2014,2,1,�y,�����s,4002,�����̂�,30500,,,272,1086,73.7,119.2
2014,2,1,�y,�����s,4002,�����̂�,30500,������,046,32,2658,,
2014,2,1,�y,�����s,4002,�����̂�,30500,�F�@�{,043,11,931,,
2014,2,1,�y,�����s,4002,�����̂�,30500,���@��,041,10,1313,,
2014,2,1,�y,�����s,4002,��񂱂�,30600,,,8979,310,243.1,96.9
2014,2,1,�y,�����s,4002,��񂱂�,30600,���@��,041,8900,311,,
2014,2,1,�y,�����s,4002,�͂�����,31100,,,324165,40,301.2,100.0
2014,2,1,�y,�����s,4002,�͂�����,31100,�{�@��,045,136165,39,,
2014,2,1,�y,�����s,4002,�͂�����,31100,������,046,120660,40,,
2014,2,1,�y,�����s,4002,�͂�����,31100,��@��,044,26475,40,,
2014,2,1,�y,�����s,4002,���܂�,31500,,,4875,279,143.8,96.5
2014,2,1,�y,�����s,4002,���܂�,31500,���@��,040,4600,281,,
2014,2,1,�y,�����s,4002,���̑��̍ؗ�,31550,,,4217,286,101.7,92.3
2014,2,1,�y,�����s,4002,���񂰂񂳂�,31560,,,1460,280,127.1,104.9
2014,2,1,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,600,266,,
2014,2,1,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,462,251,,
2014,2,1,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,206,331,,
2014,2,1,�y,�����s,4002,�L���x�c,31700,,,113092,101,124.0,96.2
2014,2,1,�y,�����s,4002,�L���x�c,31700,���@��,040,43742,102,,
2014,2,1,�y,�����s,4002,�L���x�c,31700,������,046,25320,115,,
2014,2,1,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,19680,93,,
2014,2,1,�y,�����s,4002,�ق���񂻂�,31800,,,9558,314,117.8,97.8
2014,2,1,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,7826,292,,
2014,2,1,�y,�����s,4002,�˂�,31900,,,19421,346,104.9,98.9
2014,2,1,�y,�����s,4002,�˂�,31900,��@��,044,8316,287,,
2014,2,1,�y,�����s,4002,�˂�,31900,���@��,040,5865,466,,
2014,2,1,�y,�����s,4002,�˂�,31900,�{�@��,045,1473,239,,
2014,2,1,�y,�����s,4002,�ӂ�,32300,,,1001,302,146.3,106.7
2014,2,1,�y,�����s,4002,�ӂ�,32300,���@��,040,916,234,,
2014,2,1,�y,�����s,4002,����,32400,,,76,435,146.2,102.6
2014,2,1,�y,�����s,4002,����,32400,�ȁ@��,009,76,435,,
2014,2,1,�y,�����s,4002,�݂�,32500,,,1142,462,159.3,81.5
2014,2,1,�y,�����s,4002,�݂�,32500,���@��,040,804,369,,
2014,2,1,�y,�����s,4002,�݂�,32500,��@��,044,338,683,,
2014,2,1,�y,�����s,4002,����񂬂�,32600,,,3876,372,105.6,94.4
2014,2,1,�y,�����s,4002,����񂬂�,32600,���@��,040,3856,374,,
2014,2,1,�y,�����s,4002,�ɂ�,32800,,,7387,600,175.0,96.9
2014,2,1,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3315,583,,
2014,2,1,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1925,588,,
2014,2,1,�y,�����s,4002,�ɂ�,32800,��@��,044,1559,649,,
2014,2,1,�y,�����s,4002,�Z�����[,32900,,,2399,258,100.8,106.2
2014,2,1,�y,�����s,4002,�Z�����[,32900,���@��,040,2150,261,,
2014,2,1,�y,�����s,4002,�A�X�p���K�X,33100,,,710,1426,383.8,112.8
2014,2,1,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,194,2001,,
2014,2,1,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,97,1964,,
2014,2,1,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,6,2100,,
2014,2,1,�y,�����s,4002,�@�@�����A��,33101,,,413,1020,277.2,96.9
2014,2,1,�y,�����s,4002,�J���t�����[,33200,,,5008,97,125.7,95.1
2014,2,1,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,2970,80,,
2014,2,1,�y,�����s,4002,�J���t�����[,33200,���@��,040,1732,125,,
2014,2,1,�y,�����s,4002,�u���b�R���[,33300,,,24407,210,141.7,92.1
2014,2,1,�y,�����s,4002,�u���b�R���[,33300,���@��,040,20908,211,,
2014,2,1,�y,�����s,4002,���^�X,33400,,,90693,133,208.5,94.3
2014,2,1,�y,�����s,4002,���^�X,33400,���@��,042,33490,99,,
2014,2,1,�y,�����s,4002,���^�X,33400,���@��,040,19579,179,,
2014,2,1,�y,�����s,4002,���^�X,33400,�F�@�{,043,1544,119,,
2014,2,1,�y,�����s,4002,�p�Z��,33600,,,334,931,133.6,92.3
2014,2,1,�y,�����s,4002,�p�Z��,33600,���@��,040,180,867,,
2014,2,1,�y,�����s,4002,�p�Z��,33600,���@��,041,95,1028,,
2014,2,1,�y,�����s,4002,���イ��,34100,,,22502,283,114.9,104.4
2014,2,1,�y,�����s,4002,���イ��,34100,���@��,040,7635,304,,
2014,2,1,�y,�����s,4002,���イ��,34100,������,046,4570,279,,
2014,2,1,�y,�����s,4002,���イ��,34100,���@��,041,4550,298,,
2014,2,1,�y,�����s,4002,���ڂ���,34200,,,16430,113,116.0,110.8
2014,2,1,�y,�����s,4002,���ڂ���,34200,�{�@��,045,1070,368,,
2014,2,1,�y,�����s,4002,���ڂ���,34200,���@��,047,50,323,,
2014,2,1,�y,�����s,4002,�@�@�����A��,34201,,,15310,95,111.1,103.3
2014,2,1,�y,�����s,4002,�Ȃ�,34300,,,14238,321,129.1,100.3
2014,2,1,�y,�����s,4002,�Ȃ�,34300,���@��,040,11496,338,,
2014,2,1,�y,�����s,4002,�g�}�g,34400,,,24617,290,137.9,99.0
2014,2,1,�y,�����s,4002,�g�}�g,34400,���@��,040,10129,319,,
2014,2,1,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,7818,254,,
2014,2,1,�y,�����s,4002,�g�}�g,34400,�{�@��,045,3703,225,,
2014,2,1,�y,�����s,4002,�~�j�g�}�g,34450,,,6601,535,229.8,99.4
2014,2,1,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1849,545,,
2014,2,1,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1693,531,,
2014,2,1,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1676,467,,
2014,2,1,�y,�����s,4002,�s�[�}��,34500,,,10275,650,143.2,101.4
2014,2,1,�y,�����s,4002,�s�[�}��,34500,������,046,6319,641,,
2014,2,1,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,879,641,,
2014,2,1,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,814,586,,
2014,2,1,�y,�����s,4002,�����Ƃ�,34600,,,366,1608,197.8,84.4
2014,2,1,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,356,1605,,
2014,2,1,�y,�����s,4002,���₢�񂰂�,35100,,,673,845,117.2,105.1
2014,2,1,�y,�����s,4002,���₢�񂰂�,35100,������,046,264,1015,,
2014,2,1,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,178,929,,
2014,2,1,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,30,770,,
2014,2,1,�y,�����s,4002,���₦��ǂ�,35200,,,1241,807,194.5,116.8
2014,2,1,�y,�����s,4002,���₦��ǂ�,35200,������,046,1009,821,,
2014,2,1,�y,�����s,4002,�@�@�����A��,35201,,,82,493,45.1,97.6
2014,2,1,�y,�����s,4002,������ǂ�,35300,,,480,817,320.0,106.9
2014,2,1,�y,�����s,4002,������ǂ�,35300,������,046,480,817,,
2014,2,1,�y,�����s,4002,����܂�,35400,,,154,803,142.6,106.2
2014,2,1,�y,�����s,4002,����܂�,35400,������,046,154,803,,
2014,2,1,�y,�����s,4002,���񂵂�,36100,,,16049,126,91.7,103.3
2014,2,1,�y,�����s,4002,���񂵂�,36100,�{�@��,045,13231,113,,
2014,2,1,�y,�����s,4002,�΂ꂢ����,36200,,,49260,98,110.5,118.1
2014,2,1,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,34590,100,,
2014,2,1,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,7950,89,,
2014,2,1,�y,�����s,4002,���Ƃ���,36300,,,4285,282,124.0,90.7
2014,2,1,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,2080,257,,
2014,2,1,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,820,352,,
2014,2,1,�y,�����s,4002,���Ƃ���,36300,���@��,040,290,323,,
2014,2,1,�y,�����s,4002,��܂̂���,36500,,,6359,375,199.5,105.3
2014,2,1,�y,�����s,4002,��܂̂���,36500,���@��,020,3250,405,,
2014,2,1,�y,�����s,4002,��܂̂���,36500,�@�X,002,1570,360,,
2014,2,1,�y,�����s,4002,��܂̂���,36500,�k�C��,001,1500,315,,
2014,2,1,�y,�����s,4002,���܂˂�,36610,,,112206,138,60.9,153.3
2014,2,1,�y,�����s,4002,���܂˂�,36610,�k�C��,001,94520,136,,
2014,2,1,�y,�����s,4002,�@�@�����A��,36620,,,10561,96,76.8,107.9
2014,2,1,�y,�����s,4002,�ɂ�ɂ�,36700,,,1628,518,435.3,71.3
2014,2,1,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,477,1243,,
2014,2,1,�y,�����s,4002,�@�@�����A��,36701,,,1151,218,548.1,74.4
2014,2,1,�y,�����s,4002,���傤��,37200,,,2796,521,185.0,97.6
2014,2,1,�y,�����s,4002,���傤��,37200,���@��,042,868,568,,
2014,2,1,�y,�����s,4002,���傤��,37200,�F�@�{,043,856,546,,
2014,2,1,�y,�����s,4002,���傤��,37200,���@�m,039,368,499,,
2014,2,1,�y,�����s,4002,�@�@�����A��,37201,,,669,359,220.1,101.1
2014,2,1,�y,�����s,4002,����������,38100,,,5828,702,141.9,91.5
2014,2,1,�y,�����s,4002,����������,38100,�F�@�{,043,1712,501,,
2014,2,1,�y,�����s,4002,����������,38100,���@��,042,1531,868,,
2014,2,1,�y,�����s,4002,����������,38100,��@��,044,1356,800,,
2014,2,1,�y,�����s,4002,�@�@�����A��,38101,,,210,496,56.8,101.2
2014,2,1,�y,�����s,4002,�Ȃ߂�,38300,,,1234,378,106.9,96.2
2014,2,1,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,985,378,,
2014,2,1,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,249,378,,
2014,2,1,�y,�����s,4002,���̂�����,38400,,,9813,271,111.8,95.4
2014,2,1,�y,�����s,4002,���̂�����,38400,���@��,040,4754,250,,
2014,2,1,�y,�����s,4002,���̂�����,38400,���@��,042,3350,302,,
2014,2,1,�y,�����s,4002,���߂�,38500,,,8008,381,166.5,96.0
2014,2,1,�y,�����s,4002,���߂�,38500,���@��,040,7801,379,,
2014,2,1,�y,�����s,4002,���̑��̖��,39000,,,42246,380,194.9,93.1
2014,2,1,�y,�����s,4002,�A����،v,39100,,,77834,157,200.0,101.9
2014,2,1,�y,�����s,4002,���̗A�����,39200,,,49438,175,486.3,61.4
