�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,20,��,�����s,4002,�ʎ�����,40000,,,280053,352,114.1,77.7
2011,12,20,��,�����s,4002,�ʎ�����,40000,���@��,040,76910,473,,
2011,12,20,��,�����s,4002,���Y�ʎ�����,40001,,,205355,420,113.5,75.1
2011,12,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,76910,473,,
2011,12,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,29599,302,,
2011,12,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,29317,469,,
2011,12,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19140,371,,
2011,12,20,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,17420,200,,
2011,12,20,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,7883,287,,
2011,12,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7854,931,,
2011,12,20,��,�����s,4002,�݂���,40100,,,114882,180,151.6,107.1
2011,12,20,��,�����s,4002,�݂���,40100,���@��,040,53921,205,,
2011,12,20,��,�����s,4002,�݂���,40100,�F�@�{,043,22640,102,,
2011,12,20,��,�����s,4002,�݂���,40100,�R�@��,035,17420,200,,
2011,12,20,��,�����s,4002,�l�[�u��,41201,,,827,345,526.8,102.4
2011,12,20,��,�����s,4002,�l�[�u��,41201,���@��,040,652,338,,
2011,12,20,��,�����s,4002,�l�[�u��,41201,���@��,041,175,374,,
2011,12,20,��,�����s,4002,���悩��,41301,,,1140,146,�|,�|
2011,12,20,��,�����s,4002,���悩��,41301,���@��,041,800,145,,
2011,12,20,��,�����s,4002,���悩��,41301,���@��,042,340,148,,
2011,12,20,��,�����s,4002,���̑��G����,41999,,,22553,296,96.2,97.4
2011,12,20,��,�����s,4002,��񂲌v,42000,,,23487,357,82.3,108.5
2011,12,20,��,�����s,4002,��񂲌v,42000,�@�X,002,18235,372,,
2011,12,20,��,�����s,4002,��񂲌v,42000,���@��,020,5252,307,,
2011,12,20,��,�����s,4002,�W���i�S���h,42505,,,4900,378,124.4,111.2
2011,12,20,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4900,378,,
2011,12,20,��,�����s,4002,����,42515,,,2780,355,66.0,112.0
2011,12,20,��,�����s,4002,����,42515,�@�X,002,2780,355,,
2011,12,20,��,�����s,4002,�ӂ�,42804,,,15412,344,80.0,108.2
2011,12,20,��,�����s,4002,�ӂ�,42804,�@�X,002,10160,363,,
2011,12,20,��,�����s,4002,�ӂ�,42804,���@��,020,5252,307,,
2011,12,20,��,�����s,4002,���̑����,42999,,,395,625,35.3,120.2
2011,12,20,��,�����s,4002,���{�Ȃ��v,43000,,,4445,245,264.6,102.1
2011,12,20,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,3760,258,,
2011,12,20,��,�����s,4002,���̑��Ȃ�,43401,,,4445,245,264.6,102.1
2011,12,20,��,�����s,4002,���m�Ȃ�,43499,,,1504,383,864.4,56.0
2011,12,20,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,905,367,,
2011,12,20,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,575,380,,
2011,12,20,��,�����s,4002,�����v,43500,,,8460,423,76.2,95.1
2011,12,20,��,�����s,4002,�����v,43500,���@��,040,5510,463,,
2011,12,20,��,�����s,4002,�����v,43500,���@�Q,038,2700,326,,
2011,12,20,��,�����s,4002,�Â���,43700,,,5510,463,55.0,100.2
2011,12,20,��,�����s,4002,�Â���,43700,���@��,040,5510,463,,
2011,12,20,��,�����s,4002,�a����,43751,,,2950,349,273.1,120.3
2011,12,20,��,�����s,4002,�a����,43751,���@�Q,038,2700,326,,
2011,12,20,��,�����s,4002,�Ԃǂ��v,45000,,,168,810,75.7,91.7
2011,12,20,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,168,810,,
2011,12,20,��,�����s,4002,���̑��Ԃǂ�,45299,,,168,810,75.7,91.7
2011,12,20,��,�����s,4002,������,46100,,,20641,1978,62.9,102.7
2011,12,20,��,�����s,4002,������,46100,���@��,040,10599,1964,,
2011,12,20,��,�����s,4002,������,46100,���@��,042,4283,1560,,
2011,12,20,��,�����s,4002,������,46100,���@��,041,3431,2259,,
2011,12,20,��,�����s,4002,�������v,47000,,,2593,851,78.2,160.3
2011,12,20,��,�����s,4002,�������v,47000,�F�@�{,043,1480,623,,
2011,12,20,��,�����s,4002,�������v,47000,�Á@��,022,570,1769,,
2011,12,20,��,�����s,4002,�������v,47000,�{�@��,045,343,603,,
2011,12,20,��,�����s,4002,����������,47200,,,1026,1157,54.1,173.7
2011,12,20,��,�����s,4002,����������,47200,�Á@��,022,570,1769,,
2011,12,20,��,�����s,4002,����������,47200,�F�@�{,043,216,419,,
2011,12,20,��,�����s,4002,����������,47200,������,046,200,352,,
2011,12,20,��,�����s,4002,���̑�������,47299,,,1567,651,110.5,186.0
2011,12,20,��,�����s,4002,������,48100,,,70,285,28.6,97.6
2011,12,20,��,�����s,4002,������,48100,���@�m,039,70,285,,
2011,12,20,��,�����s,4002,�L�E�C�t���c,49300,,,4316,341,154.6,88.8
2011,12,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2994,391,,
2011,12,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,1298,225,,
2011,12,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,269,413,37.9,132.4
2011,12,20,��,�����s,4002,�A���ʎ��v,50000,,,74697,165,115.9,106.5
2011,12,20,��,�����s,4002,�o�i�i,50100,,,32939,101,112.0,101.0
2011,12,20,��,�����s,4002,�p�C�i�b�v��,50300,,,8438,152,123.3,93.8
2011,12,20,��,�����s,4002,������,50400,,,4953,193,205.6,88.1
2011,12,20,��,�����s,4002,�O���v�t���c,50500,,,7312,148,89.1,99.3
2011,12,20,��,�����s,4002,�I�����W,50600,,,4335,192,63.8,108.5
2011,12,20,��,�����s,4002,�A�������Ƃ�,50700,,,35,1575,700.0,93.8
2011,12,20,��,�����s,4002,�A���L�E�C,50800,,,1774,351,52.0,181.9
2011,12,20,��,�����s,4002,�A��������,50850,,,8268,72,257.1,232.3
2011,12,20,��,�����s,4002,���̗A���ʎ�,50900,,,6644,545,160.0,100.6
