�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���s,0401,��ؑ���,30000,,,539569,246,102.1,110.3
2017,4,28,��,���s,0401,��ؑ���,30000,��@��,008,83904,206,,
2017,4,28,��,���s,0401,��ؑ���,30000,�k�C��,001,73584,159,,
2017,4,28,��,���s,0401,��ؑ���,30000,�{�@��,004,71755,369,,
2017,4,28,��,���s,0401,��ؑ���,30000,��@�t,012,66554,118,,
2017,4,28,��,���s,0401,��ؑ���,30000,���@��,036,35855,136,,
2017,4,28,��,���s,0401,��ؑ���,30000,�_�ސ�,014,27300,117,,
2017,4,28,��,���s,0401,��ؑ���,30000,�F�@�{,043,26967,270,,
2017,4,28,��,���s,0401,��������,30100,,,48099,106,172.9,101.0
2017,4,28,��,���s,0401,��������,30100,��@�t,012,44210,103,,
2017,4,28,��,���s,0401,����,30200,,,3213,220,124.5,105.3
2017,4,28,��,���s,0401,����,30200,��@�t,012,1780,201,,
2017,4,28,��,���s,0401,����,30200,�{�@��,004,655,224,,
2017,4,28,��,���s,0401,����,30200,�ȁ@��,009,403,245,,
2017,4,28,��,���s,0401,�ɂ񂶂�,30300,,,38670,134,87.2,96.4
2017,4,28,��,���s,0401,�ɂ񂶂�,30300,���@��,036,35750,136,,
2017,4,28,��,���s,0401,���ڂ�,30400,,,6436,214,53.3,101.9
2017,4,28,��,���s,0401,���ڂ�,30400,�@�X,002,5268,223,,
2017,4,28,��,���s,0401,�����̂�,30500,,,3251,362,208.0,104.3
2017,4,28,��,���s,0401,�����̂�,30500,��@��,008,1590,356,,
2017,4,28,��,���s,0401,�����̂�,30500,�O�@�d,024,700,338,,
2017,4,28,��,���s,0401,�����̂�,30500,�{�@��,004,548,373,,
2017,4,28,��,���s,0401,��񂱂�,30600,,,1244,878,131.8,97.4
2017,4,28,��,���s,0401,��񂱂�,30600,��@��,008,1244,878,,
2017,4,28,��,���s,0401,�͂�����,31100,,,19278,107,212.2,92.2
2017,4,28,��,���s,0401,�͂�����,31100,��@��,008,19151,105,,
2017,4,28,��,���s,0401,�݂���,31300,,,3469,373,119.9,98.9
2017,4,28,��,���s,0401,�݂���,31300,�{�@��,004,1973,407,,
2017,4,28,��,���s,0401,�݂���,31300,��@��,008,1496,328,,
2017,4,28,��,���s,0401,���܂�,31500,,,5242,265,141.3,97.8
2017,4,28,��,���s,0401,���܂�,31500,�{�@��,004,3683,262,,
2017,4,28,��,���s,0401,���܂�,31500,��@��,008,1559,274,,
2017,4,28,��,���s,0401,���̑��̍ؗ�,31550,,,349,374,116.3,94.2
2017,4,28,��,���s,0401,���񂰂񂳂�,31560,,,2796,292,117.8,98.6
2017,4,28,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2177,273,,
2017,4,28,��,���s,0401,���񂰂񂳂�,31560,��@��,008,610,338,,
2017,4,28,��,���s,0401,�L���x�c,31700,,,62892,110,59.2,102.8
2017,4,28,��,���s,0401,�L���x�c,31700,�_�ސ�,014,27300,117,,
2017,4,28,��,���s,0401,�L���x�c,31700,��@�t,012,17080,106,,
2017,4,28,��,���s,0401,�L���x�c,31700,��@��,008,10790,87,,
2017,4,28,��,���s,0401,�ق���񂻂�,31800,,,4631,563,96.1,102.9
2017,4,28,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3270,576,,
2017,4,28,��,���s,0401,�ق���񂻂�,31800,��@��,008,1361,532,,
2017,4,28,��,���s,0401,�˂�,31900,,,17794,341,112.5,93.9
2017,4,28,��,���s,0401,�˂�,31900,�{�@��,004,7864,395,,
2017,4,28,��,���s,0401,�˂�,31900,��@��,011,5955,331,,
2017,4,28,��,���s,0401,�˂�,31900,�Q�@�n,010,635,338,,
2017,4,28,��,���s,0401,�ӂ�,32300,,,1144,383,119.4,96.2
2017,4,28,��,���s,0401,�ӂ�,32300,�{�@��,004,756,408,,
2017,4,28,��,���s,0401,�ӂ�,32300,���@�m,023,388,336,,
2017,4,28,��,���s,0401,����,32400,,,332,673,128.2,89.3
2017,4,28,��,���s,0401,����,32400,�{�@��,004,130,598,,
2017,4,28,��,���s,0401,����,32400,�ȁ@��,009,110,673,,
2017,4,28,��,���s,0401,����,32400,�H�@�c,005,92,779,,
2017,4,28,��,���s,0401,�݂�,32500,,,975,530,108.2,112.1
2017,4,28,��,���s,0401,�݂�,32500,��@��,008,493,357,,
2017,4,28,��,���s,0401,�݂�,32500,�{�@��,004,398,731,,
2017,4,28,��,���s,0401,����񂬂�,32600,,,1093,780,154.8,111.6
2017,4,28,��,���s,0401,����񂬂�,32600,�{�@��,004,1093,780,,
2017,4,28,��,���s,0401,�ɂ�,32800,,,2599,463,113.3,97.7
2017,4,28,��,���s,0401,�ɂ�,32800,���@�m,039,800,577,,
2017,4,28,��,���s,0401,�ɂ�,32800,��@��,008,760,405,,
2017,4,28,��,���s,0401,�ɂ�,32800,�ȁ@��,009,620,433,,
2017,4,28,��,���s,0401,�Z�����[,32900,,,1646,331,71.1,98.2
2017,4,28,��,���s,0401,�Z�����[,32900,�Á@��,022,840,360,,
2017,4,28,��,���s,0401,�Z�����[,32900,��@��,008,440,309,,
2017,4,28,��,���s,0401,�Z�����[,32900,���@��,040,350,263,,
2017,4,28,��,���s,0401,�A�X�p���K�X,33100,,,1463,1494,87.7,103.5
2017,4,28,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,400,1516,,
2017,4,28,��,���s,0401,�A�X�p���K�X,33100,���@��,020,290,1811,,
2017,4,28,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,252,1807,,
2017,4,28,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,15,2473,,
2017,4,28,��,���s,0401,�A�X�p���K�X,33100,��@��,008,11,1333,,
2017,4,28,��,���s,0401,�@�@�����A��,33101,,,494,1107,87.3,97.3
2017,4,28,��,���s,0401,�J���t�����[,33200,,,157,389,84.4,101.3
2017,4,28,��,���s,0401,�J���t�����[,33200,��@��,008,157,389,,
2017,4,28,��,���s,0401,�u���b�R���[,33300,,,9707,517,430.8,112.6
2017,4,28,��,���s,0401,�u���b�R���[,33300,���@��,037,6540,556,,
2017,4,28,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1633,451,,
2017,4,28,��,���s,0401,�@�@�����A��,33301,,,720,354,104.3,100.3
2017,4,28,��,���s,0401,���^�X,33400,,,35176,202,116.2,102.5
2017,4,28,��,���s,0401,���^�X,33400,��@��,008,30094,186,,
2017,4,28,��,���s,0401,�p�Z��,33600,,,340,873,141.1,90.8
2017,4,28,��,���s,0401,�p�Z��,33600,�{�@��,004,149,814,,
2017,4,28,��,���s,0401,�p�Z��,33600,��@�t,012,130,764,,
2017,4,28,��,���s,0401,���イ��,34100,,,25405,291,82.8,94.2
2017,4,28,��,���s,0401,���イ��,34100,�{�@��,004,21679,292,,
2017,4,28,��,���s,0401,���ڂ���,34200,,,13162,163,169.5,94.2
2017,4,28,��,���s,0401,���ڂ���,34200,��@�t,012,62,705,,
2017,4,28,��,���s,0401,���ڂ���,34200,�{�@��,045,48,668,,
2017,4,28,��,���s,0401,���ڂ���,34200,�{�@��,004,2,648,,
2017,4,28,��,���s,0401,�@�@�����A��,34201,,,13050,159,170.8,95.8
2017,4,28,��,���s,0401,�Ȃ�,34300,,,10111,419,136.4,107.7
2017,4,28,��,���s,0401,�Ȃ�,34300,���@�m,039,7809,396,,
2017,4,28,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,1676,458,,
2017,4,28,��,���s,0401,�g�}�g,34400,,,35384,262,142.2,100.8
2017,4,28,��,���s,0401,�g�}�g,34400,�ȁ@��,009,14064,273,,
2017,4,28,��,���s,0401,�g�}�g,34400,�F�@�{,043,13288,211,,
2017,4,28,��,���s,0401,�g�}�g,34400,�{�@��,004,7217,301,,
2017,4,28,��,���s,0401,�~�j�g�}�g,34450,,,6280,454,151.3,97.8
2017,4,28,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5028,430,,
2017,4,28,��,���s,0401,�s�[�}��,34500,,,8353,476,84.9,95.0
2017,4,28,��,���s,0401,�s�[�}��,34500,��@��,008,3819,469,,
2017,4,28,��,���s,0401,�s�[�}��,34500,���@�m,039,2820,389,,
2017,4,28,��,���s,0401,�s�[�}��,34500,�{�@��,004,205,668,,
2017,4,28,��,���s,0401,�����Ƃ�,34600,,,150,1946,93.2,82.4
2017,4,28,��,���s,0401,�����Ƃ�,34600,���@�m,039,150,1946,,
2017,4,28,��,���s,0401,�X�C�g�R�[��,34700,,,100,691,�|,�|
2017,4,28,��,���s,0401,�X�C�g�R�[��,34700,���@��,042,100,691,,
2017,4,28,��,���s,0401,���₢�񂰂�,35100,,,833,1147,163.7,99.8
2017,4,28,��,���s,0401,���₢�񂰂�,35100,������,046,603,1136,,
2017,4,28,��,���s,0401,���₢�񂰂�,35100,���@��,047,132,972,,
2017,4,28,��,���s,0401,���₦��ǂ�,35200,,,1462,1213,152.3,91.1
2017,4,28,��,���s,0401,���₦��ǂ�,35200,���@��,007,609,1356,,
2017,4,28,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,496,928,,
2017,4,28,��,���s,0401,���₦��ǂ�,35200,���@�m,023,195,1190,,
2017,4,28,��,���s,0401,������ǂ�,35300,,,249,1173,332.0,64.6
2017,4,28,��,���s,0401,������ǂ�,35300,�F�@�{,043,156,924,,
2017,4,28,��,���s,0401,������ǂ�,35300,������,046,93,1591,,
2017,4,28,��,���s,0401,����܂�,35400,,,528,676,145.9,109.9
2017,4,28,��,���s,0401,����܂�,35400,������,046,356,584,,
2017,4,28,��,���s,0401,����܂�,35400,���@��,042,172,868,,
2017,4,28,��,���s,0401,�����܂�,35500,,,6,2160,�|,�|
2017,4,28,��,���s,0401,�����܂�,35500,��@�t,012,6,2160,,
2017,4,28,��,���s,0401,���񂵂�,36100,,,7375,160,66.1,108.8
2017,4,28,��,���s,0401,���񂵂�,36100,��@��,008,5255,165,,
2017,4,28,��,���s,0401,���񂵂�,36100,��@�t,012,2120,147,,
2017,4,28,��,���s,0401,�΂ꂢ����,36200,,,27130,199,89.3,96.6
2017,4,28,��,���s,0401,�΂ꂢ����,36200,������,046,16060,232,,
2017,4,28,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,11040,151,,
2017,4,28,��,���s,0401,���Ƃ���,36300,,,739,293,178.5,91.8
2017,4,28,��,���s,0401,���Ƃ���,36300,�{�@��,045,553,274,,
2017,4,28,��,���s,0401,���Ƃ���,36300,���@�Q,038,70,247,,
2017,4,28,��,���s,0401,��܂̂���,36500,,,13717,511,175.2,106.2
2017,4,28,��,���s,0401,��܂̂���,36500,�k�C��,001,7450,476,,
2017,4,28,��,���s,0401,��܂̂���,36500,�@�X,002,6183,546,,
2017,4,28,��,���s,0401,���܂˂�,36610,,,82668,127,101.0,114.4
2017,4,28,��,���s,0401,���܂˂�,36610,�k�C��,001,55045,116,,
2017,4,28,��,���s,0401,���܂˂�,36610,���@��,041,19300,137,,
2017,4,28,��,���s,0401,�@�@�����A��,36620,,,2050,134,51.6,117.5
2017,4,28,��,���s,0401,�ɂ�ɂ�,36700,,,1074,1146,64.2,90.2
2017,4,28,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,390,2359,,
2017,4,28,��,���s,0401,�@�@�����A��,36701,,,684,454,123.2,106.3
2017,4,28,��,���s,0401,���傤��,37200,,,3665,714,148.1,92.7
2017,4,28,��,���s,0401,���傤��,37200,���@�m,039,3106,771,,
2017,4,28,��,���s,0401,�@�@�����A��,37201,,,525,333,122.4,97.9
2017,4,28,��,���s,0401,����������,38100,,,2123,836,148.2,93.4
2017,4,28,��,���s,0401,����������,38100,�{�@��,004,1485,847,,
2017,4,28,��,���s,0401,����������,38100,��@��,003,569,761,,
2017,4,28,��,���s,0401,�Ȃ߂�,38300,,,1214,465,123.4,100.9
2017,4,28,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,787,449,,
2017,4,28,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,283,506,,
2017,4,28,��,���s,0401,���̂�����,38400,,,4460,203,129.4,108.0
2017,4,28,��,���s,0401,���̂�����,38400,�{�@��,004,2822,228,,
2017,4,28,��,���s,0401,���̂�����,38400,�V�@��,015,1638,161,,
2017,4,28,��,���s,0401,���߂�,38500,,,4006,491,173.2,103.6
2017,4,28,��,���s,0401,���߂�,38500,�{�@��,004,2060,530,,
2017,4,28,��,���s,0401,���߂�,38500,�V�@��,015,1022,485,,
2017,4,28,��,���s,0401,���߂�,38500,�R�@�`,006,570,296,,
2017,4,28,��,���s,0401,���̑��̖��,39000,,,17383,662,81.4,146.1
2017,4,28,��,���s,0401,�A����،v,39100,,,26051,248,113.7,93.6
2017,4,28,��,���s,0401,���̗A�����,39200,,,8528,331,94.0,97.4
