�ށE�i��,�핞�y�ї���,�ߗ�,�a��,�w�l����,�w�l��,�m��,�j�q�m��,�w�L���i�ĕ��C�����i�j,�w�L���i�ĕ��C���ʕi�j,�w�L���i�~���C�����i�j,�w�L���i�~���C���ʕi�j,�j�q�㒅,�j�q�Y�{���i�ĕ��j,�j�q�Y�{���i�~���j,�j�q�Y�{���i�W�[���Y�j,�j�q�R�[�g,�j�q�w����,�w�l�m��,�w�l�X�[�c�i�t�ĕ��C�����i�j,�w�l�X�[�c�i�t�ĕ��C���ʕi�j,�w�l�X�[�c�i�H�~���C�����i�j,�w�l�X�[�c�i�H�~���C���ʕi�j,�����s�[�X�i�t�ĕ��j,�����s�[�X�i�H�~���j,�w�l�㒅,�X�J�[�g�i�t�ĕ��j,�X�J�[�g�i�H�~���j,�w�l�X���b�N�X�i�~���j,�w�l�X���b�N�X�i�W�[���Y�j,�w�l�R�[�g,���q�w����,�q���m��,�j���Y�{��,�����X�J�[�g,������,�V���c�E�Z�[�^�[�E������,�V���c�E�Z�[�^�[��,�j�q�V���c�E�Z�[�^�[��,���C�V���c�i�����j,���C�V���c�i�����j,�X�|�[�c�V���c�i�����j,�X�|�[�c�V���c�i�����j,�j�q�Z�[�^�[,�w�l�V���c�E�Z�[�^�[��,�u���E�X�i�����j,�u���E�X�i�����j,�w�l�s�V���c�i�����j,�w�l�s�V���c�i�����j,�w�l�Z�[�^�[�i�����j,�w�l�Z�[�^�[�i�����j,�q���V���c�E�Z�[�^�[��,�q���s�V���c�i�����j,�q���s�V���c�i�����j,������,�j�q������,�j�q�V���c,�j�q�p���c,�j�q�p�W���},�w�l������,�u���W���[,�w�l�V���[�c,�����W�F���[,�q��������,�q���V���c,������,�j�q�C,�w�l�C,�q���C,�^���C,�T���_��,�X���b�p,���̔핞��,�X�q,�l�N�^�C,�}�t���[,�j�q�C��,�w�l�X�g�b�L���O,�w�l�\�b�N�X,�x���g,�핞�֘A�T�[�r�X,�����i���C�V���c�j,�����i�w�L���㉺�j,�����C����,�핞���ؗ�,�ی����,���i�E���N�ێ��p�ێ�i,���`��,��M���ɍ�,�ݒ���,�r�^�~���܂`,�r�^�~���܂a,�h�����N��,�畆�a��,�͂��,�ږ�,������,�@����,�T�v�������g,�ی���×p�i�E���,�����ނi���c���p�j,�����ނi��l�p�j,�����p�i�v�L��,���p��,�R���^�N�g�����Y�p��,�ዾ,�R���^�N�g�����Y,�w���X���[�^�[,�̉��v,�����v,�ی���ÃT�[�r�X,�f�Ñ�,�o�Y���@��,�}�b�T�[�W����,�l�ԃh�b�N��f��,�\�h�ڎ헿,��ʁE�ʐM,���,�S���^���i�i�q�j,���ʉ^���i�i�q�j,�����i�i�q�C�ݗ����j,�����i�i�q�C�V�����j,�ʊw����i�i�q�j,�ʋΒ���i�i�q�j,�S���^���i�i�q�ȊO�j,���ʉ^���i�i�q�ȊO�j,�ʊw����i�i�q�ȊO�j,�ʋΒ���i�i�q�ȊO�j,��ʘH���o�X��,�����o�X��,�^�N�V�[��,�q��^��,�������H����,���������ԍ�������,�s�s�������H����,�����ԓ��֌W��,������,�y��p��,���^��p�Ԃ`,���^��p�Ԃa,���^��p�ԁi�A���i�j,���ʏ�p��,���ʏ�p�ԁi�A���i�j,���]��,���]��,�����ԓ��ێ�,�K�\����,�����ԃ^�C��,�����ԃo�b�e���[,�����ԃ��b�N�X,�J�[�i�r�Q�[�V����,�d�s�b�ԍڊ�,�����Ԑ�����i����_���j,�����Ԑ�����i�p���N�C���j,�����ԃI�C��������,�ԌɎؗ�,���ԗ���,�����ԖƋ��萔��,�����^�J�[����,��ԑ�,�����ԕی����i�����Ӂj,�����ԕی����i�C�Ӂj,�ʐM,�͂���,����,�Œ�d�b�ʐM��,�g�ѓd�b�ʐM��,�^����,�Œ�d�b�@,�g�ѓd�b�@,����,���Ɨ���,�o�s�`���i���w�Z�j,�o�s�`���i���w�Z�j,�������w�Z���Ɨ�,�������Z���Ɨ�,�������Z���Ɨ�,������w���Ɨ�,������w���Ɨ�,�����Z����w���Ɨ�,�����c�t���ۈ痿,�����c�t���ۈ痿,���w�Z���Ɨ�,���ȏ��E�w�K�Q�l����,���ȏ�,�w�K�Q�l����,��K����,��K����i���w�Z�j,��K����i���w�Z�j,��K����i���Z�E�\���Z�j
Group/Item,Clothes & footwear,Clothes,Japanese clothing,"Women's ""Kimono""","Women's ""Obi""",Clothing,Men's clothing,"Men's suits (for summer, medium)","Men's suits (for summer, ordinary)","Men's suits (for winter, medium)","Men's suits (for winter, ordinary)",Men's jackets,Men's slacks (for summer),Men's slacks (for winter),Men's slacks (jeans),Men's coats,Boys' school uniforms,Women's clothing,"Women's suits (for spring & summer, medium)","Women's suits (for spring & summer, ordinary)","Women's suits (for autumn & winter, medium)","Women's suits (for autumn & winter, ordinary)",One-piece dresses (for spring & summer),One-piece dresses (for autumn & winter),Women's jackets,Skirts (for spring & summer),Skirts (for autumn & winter),Women's slacks (for winter),Women's slacks (jeans),Women's coats,Girls' school uniforms,Children's clothing,Boys' short pants,Girls' skirts,Babies' clothes,"Shirts, sweaters & underwear",Shirts & sweaters,Men's shirts & sweaters,Men's business shirts (long sleeves),Men's business shirts (short sleeves),Sport shirts (long sleeves),Sport shirts (short sleeves),Men's sweaters,Women's shirts & sweaters,Blouses (long sleeves),Blouses (short sleeves),Women's T-shirts (long sleeves),Women's T-shirts (short sleeves),Women's sweaters (long sleeves),Women's sweaters (short sleeves),Children's shirts & sweaters,Children's T-shirts (long sleeves),Children's T-shirts (short sleeves),Underwear,Men's underwear,Men's undershirts,Men's underpants,Men's pajamas,Women's underwear,Brassieres,Panties,Lingeries,Children's underwear,Children's undershirts,Footwear,Men's shoes,Women's shoes,Children's shoes,Canvas shoes,Sandals,Slippers,Other clothing,Hats & caps,Neckties,Mufflers,Men's socks,Women's stockings,Women's socks,Belts,Services related to clothing,Laundry charges (men's business shirts),Dry cleaning charges (men's suits),Footwear repair charges,Charges for clothing rent,Medical care,Medicines & health fortification,Medicines for cold,Antipyretic & analgesic medicines,Gastrointestinal medicines,Vitamin preparations-A,Vitamin preparations-B,Health drinks,Dermal medicines,Plasters,Eyewashes,Chinese medicines,Medicines for rhinitis,Supplements,Medical supplies & appliances,Disposable diapers (for babies),Disposable diapers (for adults),Sanitary napkins,Bath preparation,Contact lenses cleaning solution,Spectacles,Contact lenses,Bathroom scales,Thermometers,Sphygmomanometers,Medical services,Medical treatment,Delivery fees in national & public hospital,Charges for massage,Fees for complete medical checkup,Fees for vaccination,Transportation & communication,Public transportation,Railway fares (JR),(ordinary fares),"(special fares, excluding ""Shinkansen"")","(special fares, for ""Shinkansen"")",(students' season tickets),(commuters' season tickets),Railway fares (excluding JR),(ordinary fares),(students' season tickets),(commuters' season tickets),Fixed route bus fares,Expressway bus fares,Taxi fares,Airplane fares,Expressway tolls charges,National expressway tolls,City expressway tolls,Private transportation,Automobiles,(less than 660cc),"(more than 660cc, but less than 1,500cc)","(more than 1,500cc, but less than 2,000cc)","(less than 2,000cc(imported))","(more than 2,000cc)","(more than 2,000cc (imported))",Bicycles,Bicycles,Automotive maintenance,Gasoline,Tires,Automobile batteries,Car wax,Automobile navigation,Electronic Toll Collection system tool,Regular inspection,Puncture repairs,Motor oil replacement,Charges for garage rental,Charges for parking,Charges for driving license,Charges for rental car,Car wash fees,Automotive insurance premium (compulsion),Automotive insurance premium (option),Communication,Postcards,Letters,Telephone charges,Mobile telephone charges,Forwarding charges,Telephone set,Cellular phones,Education,School fees,PTA membership fees (elementary school),PTA membership fees (junior high school),"Junior high school fees, private","High school fees, public","High school fees, private","College & university fees, national","College & university fees, private","Junior college fees, private","Kindergarten fees, public","Kindergarten fees, private",Vocational school fees,School textbooks & reference books for study,School textbooks,Reference books for study,Tutorial fees,(elementary school),(junior high school),(high school & preparatory school)
�ށE�i�ڕ���(Group/Item code),0082,0083,0084,5011,5041,0085,0086,5101,5103,5102,5104,5111,5122,5121,5123,5131,5141,0087,5166,5167,5162,5168,5161,5163,5183,5169,5172,5181,5179,5182,5184,0088,5191,5192,5193,0089,0090,0091,5202,5203,5211,5212,5221,0092,5231,5232,5233,5234,5241,5242,0093,5243,5244,0094,0095,5301,5311,5331,0096,5341,5351,5361,0097,5372,0098,5601,5611,5641,5631,5671,5652,0103,5501,5511,5572,5521,5531,5541,5571,0106,5711,5712,5721,5731,0107,0108,6001,6002,6012,6021,6022,6031,6051,6061,6062,6091,6003,6090,0109,6141,6142,6101,6095,6181,6121,6161,4393,6131,6171,0110,6200,6210,6221,6222,6223,0111,0112,7026,7527,7528,7530,7029,7030,7007,7008,7009,7010,7050,7057,7060,7070,7360,7363,7364,0113,0114,7105,7106,7107,7110,7113,7115,0115,7201,0116,7301,7311,7312,7322,7313,7314,7331,7335,7341,7342,7343,7351,7344,7347,7370,7390,0117,7401,7402,7410,7430,7433,7441,7446,0118,0119,8001,8002,8010,8020,8030,8040,8060,8070,8080,8090,8077,0120,8110,8100,0121,8203,8201,8204
�ܗޑ��A��(Serial number),389,390,391,392,393,394,395,396,397,398,399,400,401,402,403,404,405,406,407,408,409,410,411,412,413,414,415,416,417,418,419,420,421,422,423,424,425,426,427,428,429,430,431,432,433,434,435,436,437,438,439,440,441,442,443,444,445,446,447,448,449,450,451,452,453,454,455,456,457,458,459,460,461,462,463,464,465,466,467,468,469,470,471,472,473,474,475,476,477,478,479,480,481,482,483,484,485,486,487,488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,506,507,508,509,510,511,512,513,514,515,516,517,518,519,520,521,522,523,524,525,526,527,528,529,530,531,532,533,534,535,536,537,538,539,540,541,542,543,544,545,546,547,548,549,550,551,552,553,554,555,556,557,558,559,560,561,562,563,564,565,566,567,568,569,570,571,572,573,574,575,576,577
�E�G�C�g(Weight),127975371,56698422,2697210,1951133,746077,54001212,16735395,2060835,1716864,1716864,1372819,2438259,1700350,1700350,850984,1608687,1569383,29836442,2403159,961148,2403159,961148,1441770,1441770,4658890,1148545,1148545,3777542,3777542,4027165,1686059,7429375,3215365,3215365,998645,37076380,25479865,7794825,1582870,678129,1566280,2350389,1617157,15523172,1592561,1592561,2932731,4398415,4004720,1002184,2161868,1080934,1080934,11596515,3806902,1460296,1460296,886310,6457764,1022912,2717426,2717426,1331849,1331849,15517761,3279361,6329242,1022479,3492425,705939,688315,10307727,1693981,774121,1488848,2263432,823696,2471556,792093,8375081,3381471,3381471,632734,979405,135270948,40885968,3601936,1542889,2959605,1389009,1389009,8805422,1625871,1826674,1826674,2247994,2247994,11422891,24165360,1882221,1882221,3276093,1638398,1638398,6439107,3185141,844755,2111946,1267080,70219620,61953375,1095006,3234445,2624523,1312271,448665375,66332395,23532811,10078493,2566761,5050586,1701934,4135037,14108198,7473703,1579258,5055237,5867331,1466427,5773221,6997065,8587342,6482846,2104496,258833545,56039140,11207370,14007925,5605151,1402453,18211090,5605151,2596471,2596471,200197934,72299743,9060640,2264287,910329,5462109,910329,10283861,5998623,2677401,20264811,2516408,771433,1241782,1928092,10634940,52973146,123499435,1014493,2611662,29385331,67934336,4680995,888433,16984185,105619069,72064482,5703276,5453363,4022207,2130230,4991497,3951740,30723179,1617089,825336,7409418,5237147,2856923,1310973,1545950,30697664,9826783,12513216,8357665
�E�G�C�g�P������(Weight per 10000),405,180,9,6,2,171,53,7,5,5,4,8,5,5,3,5,5,94,8,3,8,3,5,5,15,4,4,12,12,13,5,24,10,10,3,117,81,25,5,2,5,7,5,49,5,5,9,14,13,3,7,3,3,37,12,5,5,3,20,3,9,9,4,4,49,10,20,3,11,2,2,33,5,2,5,7,3,8,3,27,11,11,2,3,428,129,11,5,9,4,4,28,5,6,6,7,7,36,77,6,6,10,5,5,20,10,3,7,4,222,196,3,10,8,4,1421,210,75,32,8,16,5,13,45,24,5,16,19,5,18,22,27,21,7,820,177,35,44,18,4,58,18,8,8,634,229,29,7,3,17,3,33,19,8,64,8,2,4,6,34,168,391,3,8,93,215,15,3,54,334,228,18,17,13,7,16,13,97,5,3,23,17,9,4,5,97,31,40,26
1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971,9.7,11.1,14.6,17.4,8.0,9.9,9.7,13.2,,10.1,,,8.7,5.5,,3.3,8.6,11.5,,,7.7,,24.1,,,,10.5,,,10.5,,,,,,8.9,8.5,5.3,4.7,,,,,9.5,,,,,11.6,6.3,,,,9.3,10.8,12.5,7.4,,4.8,,0.4,7.3,11.9,9.4,7.7,4.8,6.1,15.7,7.2,5.9,,8.0,10.5,19.1,,7.3,-0.7,5.9,,10.6,13.7,6.4,14.6,,1.7,3.1,0.1,,,-0.1,,,26.7,16.9,,,,,6.5,,,4.6,,,,,,11.8,,0.8,0.8,,,,,3.8,4.3,0.0,,,,,,17.2,,,,4.4,,4.7,0.0,,,,4.1,1.3,,,,,,,4.3,4.3,6.4,7.2,4.4,,,,,2.9,17.9,9.2,,,0.0,,,0.0,,2.4,,,0.3,,,,,8.2,6.5,4.9,4.2,11.0,-0.4,9.7,0.0,3.0,,6.1,13.4,,14.7,,14.7,,,,
1972,5.7,6.6,11.2,15.5,7.3,4.7,6.2,7.4,,7.5,,,6.4,4.4,,8.0,5.6,3.0,,,10.1,,2.4,,,,2.1,,,4.9,,4.5,4.9,3.0,,4.0,3.3,3.9,3.2,,,,,5.7,,,,,6.7,3.6,,,,4.7,4.7,5.0,4.9,,4.2,,2.7,4.9,5.1,3.2,6.6,5.7,6.1,13.6,3.9,4.8,,4.3,7.2,10.2,,3.7,-3.6,1.4,,8.4,9.7,5.1,17.3,,9.2,3.5,-0.3,,,-0.3,,,7.8,0.1,,,,,8.5,,,10.9,,,,,,2.3,,11.5,11.5,,,,,3.7,5.2,0.0,,,,,,3.4,,,,7.5,,17.5,3.9,,,,1.5,0.2,,,,,,,1.6,1.6,2.4,2.0,1.8,,,,,3.7,4.2,6.5,,,0.0,,,0.0,,4.6,,,0.4,,,,,7.4,9.1,6.5,5.3,13.7,4.6,12.4,11.6,5.9,,9.8,14.1,,1.1,,1.1,,,,
1973,22.8,25.3,28.3,33.6,26.3,24.2,17.1,15.8,,20.9,,,12.5,16.5,,14.6,19.8,42.1,,,34.9,,62.6,,,,39.7,,,31.1,,15.3,18.9,12.5,,18.5,21.9,20.4,12.8,,,,,23.6,,,,,27.5,18.3,,,,15.7,17.7,17.8,17.7,,10.4,,13.4,9.0,18.1,16.8,18.3,19.0,20.2,28.8,7.4,16.8,,11.7,12.5,23.5,,7.0,-4.3,10.6,,14.3,13.9,7.2,30.3,,-1.2,3.1,-0.1,7.0,0.3,0.0,,,2.3,7.5,,,,,5.4,,,6.6,,,,,,1.9,,-3.1,-3.1,,,,,6.6,7.7,0.0,,,,,,3.6,,,,26.8,,8.8,5.2,,,,7.9,3.0,,,,,,,4.2,4.2,11.8,13.4,15.1,,,,,13.2,10.4,6.4,,,40.6,,,-0.2,,1.7,,,1.9,,,,,11.4,11.8,8.2,4.1,12.7,7.7,13.1,72.3,8.3,,10.4,14.5,,10.1,,10.1,,,,
1974,22.7,20.7,18.8,18.4,24.0,21.6,23.9,24.8,,22.3,,,21.8,16.3,,22.9,35.4,18.7,,,13.7,,19.8,,,,27.2,,,16.5,,21.6,22.9,18.6,,27.0,22.2,23.5,22.2,,,,22.7,20.6,,,,,23.4,16.0,,,,31.3,35.7,40.9,30.5,,21.5,,26.4,18.8,33.5,40.8,33.1,21.3,21.0,45.7,43.4,46.0,,22.1,46.8,19.0,,15.4,-1.2,17.0,,27.3,34.4,22.0,40.5,,8.2,5.7,6.2,2.7,8.3,0.0,,,13.7,14.1,,,,,39.4,,,43.0,,,,,,28.6,,6.2,6.2,,,,,18.6,13.9,5.5,,,,,,13.9,,,,17.2,,27.6,9.9,,,,32.4,20.5,,,,,,,32.5,32.5,40.2,50.8,56.3,,,,,32.5,35.5,35.0,,,15.6,,,-2.3,,1.3,,,0.7,,,,,17.7,17.2,11.2,9.6,22.6,6.5,22.2,26.0,9.8,,11.4,28.2,,19.4,,19.4,,,,
1975,6.1,8.0,7.2,9.4,4.7,8.3,7.5,8.1,,9.1,,,1.6,7.5,,13.9,5.5,11.8,,,9.5,,17.3,,,,5.6,,,5.7,,5.0,3.8,7.3,,2.3,4.6,3.6,3.5,,,,3.1,5.9,,,,,6.7,4.3,,,,0.3,-1.7,-1.6,-1.9,,3.6,,0.5,5.3,1.1,-4.1,6.0,5.0,6.2,9.7,1.9,9.2,,6.3,13.8,5.9,,5.5,-2.2,4.6,,11.6,13.6,8.6,13.4,,12.9,13.4,15.8,7.1,16.7,16.9,,,16.9,8.9,,,,,11.7,,,14.0,,,,,,4.1,,13.0,13.0,,,,,12.4,21.0,16.4,,,,,,19.4,,,,24.7,,25.8,19.6,,,,8.4,4.2,,,,,,,5.9,5.9,11.1,11.8,1.7,,,,,12.4,16.4,7.6,,,23.1,,,0.0,,2.1,,,0.1,,,,,25.7,26.0,11.1,10.5,38.1,2.6,37.9,41.7,20.9,,10.1,38.2,,24.6,,24.6,,,,
1976,8.2,10.6,12.3,14.7,9.6,10.1,7.2,9.9,,5.9,,10.4,7.9,5.6,5.1,8.7,6.2,14.4,,,13.7,,18.6,,,,15.3,13.2,,15.3,,7.7,10.8,6.6,4.3,6.6,9.6,6.5,4.5,,8.8,,9.4,12.4,11.4,,,,10.0,15.7,6.4,,,3.1,0.8,1.5,0.9,,6.5,,1.5,9.7,2.7,2.6,5.4,6.3,9.8,5.7,1.8,3.8,,5.9,7.0,10.5,,3.5,-1.1,2.4,,7.2,9.3,5.4,9.9,,8.2,5.8,3.0,11.0,8.2,8.3,1.1,,2.7,14.0,,,,,3.0,,,0.8,,,4.7,,,0.7,,10.1,6.3,29.1,,,,9.9,17.3,17.9,9.2,36.7,36.7,9.3,8.3,27.3,26.4,26.6,28.7,24.3,,2.6,2.4,12.7,,,5.5,6.5,,,,,,,-0.5,-0.5,5.2,6.4,1.2,,,,,5.5,7.8,3.1,,,6.3,,,0.0,,10.7,,,4.1,,,,,17.9,24.7,10.3,7.9,24.0,55.8,26.4,17.1,22.3,,45.1,22.3,,0.9,,0.9,,,,
1977,6.1,5.8,9.1,10.7,8.8,4.9,7.3,6.6,,5.2,,8.8,8.2,8.8,10.2,8.7,6.4,1.7,,,6.9,,-9.3,,,,7.8,6.6,,4.2,,6.4,10.8,3.6,6.4,6.1,6.4,5.9,5.6,,-2.3,,7.0,6.9,10.6,,,,6.7,4.6,5.1,,,5.8,3.9,3.7,3.6,,9.0,,3.7,12.0,4.7,7.1,7.7,9.5,12.6,4.5,6.1,3.4,,6.2,10.1,6.2,,7.0,-0.5,6.2,,7.3,9.6,5.8,9.1,,5.1,7.4,12.6,1.6,0.6,0.6,12.9,,1.0,14.6,,,,,6.3,,,0.0,,,3.9,,,28.1,,4.1,2.0,10.7,,,,18.4,19.2,38.8,41.8,34.2,34.2,42.6,38.5,3.7,3.3,4.1,4.5,13.9,,9.1,0.0,0.0,,,2.2,1.9,,,,,,,0.7,0.7,2.6,2.7,-1.4,,,,,5.6,6.5,0.4,,,0.0,,,0.0,,52.2,,,59.4,,,,,14.2,18.3,9.3,9.7,14.9,42.2,15.3,43.0,19.5,,18.5,12.9,,0.9,,0.9,13.7,,13.7,
1978,3.6,3.9,6.0,7.2,6.5,3.3,1.2,-0.3,,0.4,,2.3,3.2,2.1,2.3,4.0,2.1,6.2,,,3.6,,15.8,,,,2.0,4.2,,3.7,,1.7,-0.5,2.3,5.5,2.5,3.3,2.6,2.2,,1.2,,3.4,4.3,6.9,,,,4.1,1.9,-0.4,,,1.6,0.9,1.5,0.4,,4.0,,0.9,5.7,-0.2,-0.5,4.1,4.0,7.8,1.7,3.2,2.9,,3.8,6.4,3.8,,4.7,-1.0,4.7,,3.2,3.3,1.7,8.3,,9.7,2.8,4.9,0.6,12.1,0.5,2.9,,4.1,-0.2,,,,,2.9,,,-0.4,,,2.2,,,10.5,,13.4,12.2,18.1,,,,1.2,5.9,5.7,9.2,0.3,0.3,10.4,6.7,4.6,3.6,5.8,6.0,8.5,,6.9,0.0,0.0,,,-3.4,1.7,,,,,,,0.9,0.9,-7.0,-11.3,-1.3,,,,,2.5,4.4,1.5,,,3.4,,,-1.6,,3.0,,,3.4,,,,,12.2,14.9,7.5,5.8,9.9,38.5,9.3,34.6,16.1,,14.8,8.1,,3.8,,3.8,8.9,,8.9,
1979,4.8,6.1,9.9,11.2,9.7,4.9,2.7,1.5,,1.7,,6.0,3.5,4.6,1.4,1.5,2.9,8.4,,,6.0,,14.2,,,,9.0,6.2,,9.2,,2.7,2.4,2.7,3.0,3.5,5.0,2.4,2.1,,0.6,,2.5,7.9,11.1,,,,6.6,5.2,-3.1,,,1.6,0.2,0.2,-0.1,,4.4,,0.0,6.6,0.2,0.4,3.6,4.6,7.0,0.4,1.2,1.4,,2.7,4.3,3.6,,1.1,-0.2,3.5,,3.3,3.9,2.0,4.6,,2.2,3.5,7.4,7.8,4.6,-0.2,-0.3,,13.7,-0.2,,,,,0.4,,,-0.4,,,0.8,,,0.7,,2.2,0.7,8.6,,,,6.0,10.3,13.8,16.1,8.4,8.4,34.5,17.2,10.8,10.9,12.2,10.6,9.6,,3.0,0.0,8.3,,,7.1,1.9,,,,,,,0.0,0.0,11.3,16.6,-1.3,,,,,3.7,3.3,1.5,,,36.5,,,-1.7,,0.1,,,0.1,,,,,9.1,10.8,5.3,6.5,6.3,24.6,4.0,31.2,14.0,,9.7,4.6,,1.8,,1.8,8.7,,8.7,
1980,5.5,4.8,5.3,5.2,6.8,4.6,6.4,7.0,,5.6,,5.2,10.2,6.8,6.7,6.4,5.9,4.3,,,0.8,,7.8,,,,4.1,8.5,,0.4,,1.4,4.2,-1.5,6.3,4.7,5.6,5.6,6.7,,0.6,,4.4,5.8,6.4,,,,5.4,5.2,2.0,,,3.6,1.8,1.9,1.1,,6.2,,2.8,7.9,2.7,1.9,8.7,9.2,10.1,3.5,11.5,6.3,,3.9,2.8,6.3,,2.1,1.0,3.3,,7.7,10.8,7.5,9.7,,1.7,3.2,5.5,2.3,12.6,0.0,0.2,,4.6,0.1,,,,,2.2,,,3.9,,,2.4,,,1.2,,1.1,0.1,3.8,,,,6.4,6.9,6.7,8.7,1.5,1.5,18.3,10.2,1.4,1.5,2.0,1.1,6.7,,11.0,22.1,10.7,,,10.3,0.8,,,,,,,2.2,2.2,16.7,24.9,4.4,,,,,0.6,11.2,5.2,,,0.0,,,0.0,,-0.1,,,-0.2,,,,,9.3,10.5,5.0,7.0,5.2,23.8,4.2,18.0,11.7,,16.3,3.3,,2.6,,2.6,10.4,,10.4,
1981,4.0,3.9,5.4,5.5,6.8,3.6,4.6,1.8,,3.2,,5.1,5.4,5.9,7.4,7.8,6.0,3.2,,,7.2,,0.3,,5.3,,2.3,3.7,,17.1,,2.4,2.6,2.0,3.4,3.7,3.4,4.1,5.0,4.6,-1.1,,5.0,3.5,5.6,,,,3.4,1.3,1.2,,,4.2,3.2,4.3,3.4,0.0,5.2,5.2,3.9,5.8,4.2,4.9,4.6,3.1,5.4,2.8,5.5,3.6,,3.7,4.3,5.5,,4.2,0.3,3.1,,4.1,4.8,3.8,5.8,,2.8,5.4,9.5,6.8,3.1,-0.1,0.3,4.9,10.8,3.8,,,,,4.6,,,4.1,,,3.0,,,11.9,,1.5,0.0,6.9,,,,3.4,7.4,8.1,8.3,7.1,7.1,17.6,8.1,10.8,10.8,10.9,10.7,9.0,,3.4,3.5,0.0,,,2.2,2.3,0.7,2.5,2.3,,,,1.7,1.7,2.3,2.6,2.0,,,,,1.9,4.4,2.7,,,8.3,,,0.0,,-0.4,83.3,18.3,-3.8,,,,,7.5,7.2,4.2,5.2,3.1,14.6,3.4,15.9,9.7,,10.3,3.6,,10.1,,10.1,8.1,,8.1,
1982,2.9,3.6,3.0,2.8,3.9,3.7,2.9,1.5,,0.6,,3.3,3.4,4.7,2.4,4.4,3.2,4.9,,,0.9,,6.9,,1.1,,4.3,11.9,,8.8,,2.1,3.8,0.4,3.0,2.7,3.2,2.8,4.4,0.9,-2.2,,3.0,4.1,5.4,,,,2.7,2.0,0.8,,,2.0,0.1,0.6,-0.1,-0.5,4.7,3.3,0.1,7.0,0.7,0.4,1.3,2.2,2.0,0.5,0.4,1.4,,2.2,3.7,3.6,,2.1,-0.4,2.1,,2.2,2.0,1.8,3.1,,2.9,4.0,2.4,6.3,6.4,-0.2,0.1,2.9,3.2,9.6,,,,,3.3,,,1.9,,,2.1,,,10.2,,2.5,0.5,10.2,,,,5.1,8.7,7.4,7.6,6.1,6.1,18.4,7.9,7.0,7.2,6.1,6.9,10.6,,11.4,12.2,9.1,,,5.0,2.9,0.6,3.5,2.6,,,,0.5,0.5,6.0,9.0,0.3,,,,,1.4,3.3,3.2,,,0.0,,,0.0,,-1.1,9.1,1.4,-1.9,,,,,6.1,6.5,6.1,5.7,4.7,8.3,4.4,11.0,9.1,,8.1,3.7,,1.9,,1.9,5.5,,5.5,
1983,2.3,2.9,5.2,5.4,5.5,2.3,2.3,3.0,,1.9,,5.2,4.3,3.2,1.8,-1.8,2.7,2.8,,,2.3,,1.1,,4.0,,1.0,2.8,,5.4,,0.6,3.1,-1.6,2.7,2.1,2.1,2.1,3.1,4.2,1.1,,1.1,2.3,3.2,,,,4.0,0.8,1.1,,,1.9,0.2,0.4,-0.3,1.4,4.3,4.0,0.1,6.0,0.2,0.1,1.7,1.5,1.5,0.3,1.2,0.3,,1.8,3.0,3.3,,1.1,0.5,2.2,,1.3,1.5,1.1,2.4,,1.3,3.1,12.2,3.7,1.8,0.2,-0.1,0.2,8.3,1.8,,,,,4.0,,,8.9,,,2.1,,,4.0,,-0.1,-1.0,2.6,,,,-0.8,2.2,2.2,2.1,1.5,1.5,9.4,2.2,1.3,1.3,2.1,1.3,5.0,,0.5,0.9,6.3,,,-3.2,0.9,0.3,0.6,1.2,,,,-0.3,-0.3,-4.7,-7.7,-0.2,,,,,-1.1,7.2,2.5,,,0.0,,,0.0,,-0.7,0.0,0.0,-1.0,,,,,4.9,5.5,5.1,4.6,4.1,4.1,4.6,10.9,8.4,,7.0,3.0,,0.1,,0.1,3.7,,3.7,
1984,2.6,3.5,4.4,4.3,6.2,3.3,1.3,0.2,,0.9,,0.6,1.1,2.5,1.6,2.4,1.4,6.1,,,5.7,,6.0,,2.8,,5.1,7.5,,10.3,,-0.6,2.3,-3.1,2.0,2.2,2.6,2.2,1.7,4.2,-1.4,,3.4,2.3,2.5,,,,4.5,-0.6,5.6,,,1.7,1.0,0.4,-0.3,5.1,3.0,2.9,0.6,4.1,0.2,0.3,1.5,2.2,1.6,0.8,0.2,0.9,,1.3,0.4,2.1,,1.3,0.2,1.0,,1.0,1.2,0.7,1.4,,3.5,8.0,41.0,11.7,0.0,1.5,-0.1,0.1,2.3,0.0,,,,,3.2,,,2.9,,,0.8,,,9.1,,2.0,0.9,5.5,,,,0.9,5.6,5.3,5.8,4.2,4.2,5.4,5.5,9.4,9.2,10.0,9.7,4.7,,6.7,0.0,0.1,,,-1.6,2.1,1.3,1.4,2.5,,,,-0.2,-0.2,-3.3,-5.1,-0.7,,,,,-2.3,6.3,0.5,,,0.0,,,0.0,,-2.2,0.0,0.0,-2.5,,,,,4.3,4.5,4.5,2.8,3.2,4.4,4.3,6.7,6.5,,5.1,2.8,,1.2,,1.2,4.2,,4.2,
1985,3.4,4.8,2.2,1.9,2.7,5.5,2.8,2.9,,3.1,,3.0,2.7,3.6,1.9,7.2,2.0,7.8,,,12.8,,6.7,,8.7,,6.4,2.0,,11.6,,3.8,2.8,5.8,1.8,2.3,2.8,2.5,1.8,2.9,1.8,,3.2,2.8,3.7,,,,2.2,1.4,3.9,,,1.5,1.0,0.1,0.2,4.2,2.7,2.3,0.7,3.6,0.6,0.4,1.7,1.6,2.5,1.4,0.5,1.3,,2.1,0.6,2.7,,4.9,-0.3,0.4,,1.2,1.1,0.8,2.3,,5.9,1.4,2.1,1.2,-0.7,-0.1,-0.8,0.0,0.6,5.9,,,,,2.2,,,0.2,,,2.0,,,4.7,,8.7,9.4,5.6,,,,2.1,4.4,5.4,6.1,3.7,3.7,7.3,6.1,3.5,3.3,3.4,3.7,6.0,,3.0,0.0,2.2,,,1.6,1.8,1.1,2.1,1.7,,,,-0.4,-0.4,1.4,-3.3,-2.0,,,,,-0.4,4.1,0.5,,,0.0,,,22.5,,-1.2,0.0,0.0,-1.4,,,,,4.5,4.3,2.8,3.2,2.8,4.0,3.7,9.5,5.9,,3.4,3.0,,0.6,,0.6,6.3,,6.3,
1986,2.2,2.8,1.0,0.5,1.5,3.2,1.7,0.9,,1.1,,1.6,2.3,2.4,1.8,4.2,1.9,4.4,3.8,,2.3,,3.2,4.3,5.1,2.9,3.5,2.0,0.0,10.2,3.0,2.2,1.6,3.1,1.5,2.2,2.8,1.6,1.5,0.3,1.6,1.5,2.0,3.8,4.8,4.9,0.8,1.6,2.7,5.5,1.7,1.3,2.2,0.8,0.5,-0.1,-0.2,2.4,1.4,1.6,-0.2,2.5,0.1,0.1,1.0,1.3,1.8,1.5,-0.2,-0.2,,1.5,0.1,1.1,,3.4,-0.3,0.6,1.2,1.0,0.8,1.1,1.0,,1.9,1.4,1.5,4.7,-0.3,-0.3,-0.5,-0.1,0.5,10.7,,-0.3,,,0.8,,,-0.3,,,1.0,,,2.2,,2.5,1.7,6.0,1.5,,,-0.7,2.7,3.0,3.4,1.9,1.9,5.6,2.8,1.3,1.3,1.9,1.3,4.2,,0.8,0.0,6.9,,,-3.0,1.1,0.0,0.8,1.3,,,,-0.3,-0.3,-4.7,-12.0,-0.9,,,,,-0.4,2.6,0.6,1.5,1.4,0.0,,,9.1,6.5,-0.4,0.0,0.0,-0.4,,0.4,,,3.6,4.0,4.0,2.6,2.7,4.3,3.3,6.5,5.4,,6.2,2.3,,0.1,,0.1,2.8,,2.8,
1987,1.1,1.1,1.2,1.1,1.1,1.0,0.6,1.3,,-0.2,,1.3,1.1,0.2,3.7,-0.6,0.9,1.5,-0.9,,2.2,,0.4,1.2,1.7,0.8,0.5,-0.3,1.4,1.4,1.2,-0.4,-0.4,0.1,0.8,1.7,2.2,1.9,1.7,1.6,0.4,3.9,2.0,2.9,3.4,1.9,0.6,2.4,4.4,0.5,0.9,-0.8,-0.3,0.5,-0.2,-0.3,-0.1,0.0,1.3,0.6,0.1,2.3,0.1,0.1,1.0,1.3,1.6,3.1,-0.5,-0.2,,1.0,0.6,1.2,,2.9,-0.5,-0.7,0.3,0.9,0.7,0.7,0.8,,1.9,2.1,7.7,8.7,-0.2,0.0,-0.4,-0.1,5.1,0.7,,0.4,,,0.4,,,-0.2,,,1.0,,,0.4,,2.2,2.2,2.2,1.4,,,0.7,2.0,3.1,3.4,2.0,2.0,3.2,2.7,2.0,2.0,2.3,1.9,2.8,,0.2,0.0,0.0,,,0.4,1.2,1.5,1.2,1.2,,,,0.4,0.4,0.0,-3.1,-0.8,,,,,0.0,3.8,-1.3,3.3,0.9,15.4,,,0.0,8.0,-0.5,0.0,0.0,-0.6,,-0.1,,,3.4,3.8,4.8,2.3,2.6,3.9,3.0,7.2,5.1,,5.1,2.2,,1.8,,1.8,2.5,,2.5,
1988,1.2,1.4,1.0,0.4,1.9,1.5,0.7,0.8,,0.0,,1.9,1.8,0.6,2.8,-1.4,-0.2,2.3,0.2,,4.0,,3.0,1.0,2.7,2.4,1.8,-2.1,1.9,1.9,0.4,0.8,1.0,0.1,2.0,1.2,1.3,1.7,1.6,1.2,5.3,0.8,1.0,1.2,1.1,0.1,1.9,6.7,1.2,1.0,0.7,-1.9,2.0,0.9,0.0,0.1,0.5,-0.3,1.9,0.6,0.1,3.6,0.1,0.1,0.8,1.3,1.5,1.3,-0.7,0.5,,0.7,0.1,1.8,,2.3,-0.3,0.2,1.1,1.0,0.9,0.8,0.8,,0.4,0.8,-0.3,1.7,-0.5,-0.5,0.4,0.1,2.2,0.4,,0.3,,,0.6,,,-0.3,,,1.1,,,0.8,,0.1,-0.5,3.0,2.0,,,-0.5,0.7,0.0,0.0,0.0,0.0,0.0,0.0,2.6,2.5,3.1,2.9,1.3,,0.0,0.0,0.0,,,-1.0,0.5,1.0,0.9,0.3,,,,-1.9,-1.9,-1.6,-4.3,-0.7,,,,,0.1,8.2,1.5,2.7,1.4,0.0,,,0.0,0.4,-1.3,0.0,0.0,-1.6,,0.5,,,3.4,3.7,4.5,3.6,2.4,3.9,2.9,6.7,4.9,,2.4,1.9,,0.3,,0.3,2.8,,2.8,
1989,4.4,5.2,4.6,4.0,5.6,5.4,4.6,3.7,,4.6,,6.8,4.3,5.2,8.3,3.6,1.7,6.0,7.7,,6.6,,4.9,6.6,9.7,5.1,4.4,2.9,2.7,8.8,2.5,4.6,4.8,4.3,5.2,4.2,4.5,4.1,4.1,5.2,6.3,5.0,2.9,4.8,6.6,5.6,0.5,12.3,4.5,1.4,4.3,0.8,9.0,3.5,2.6,2.0,1.9,4.9,4.8,6.2,2.2,5.7,2.2,2.2,2.8,3.5,3.1,4.6,0.8,2.0,,2.9,5.0,3.8,,5.2,1.5,2.4,3.8,2.4,2.6,2.2,1.8,,1.5,1.9,1.7,1.9,1.6,1.6,2.8,1.6,2.8,1.6,,1.9,,,3.1,,,1.1,,,4.7,,,3.2,,1.0,0.3,3.2,2.6,,,1.1,2.5,2.0,2.2,1.6,1.6,2.3,2.2,4.1,3.8,4.3,4.2,4.1,,2.5,-4.9,4.0,,,0.3,-4.5,-2.7,-4.5,-4.6,,,,-0.5,-0.5,2.5,3.1,1.8,,,,,2.6,4.6,2.1,5.8,5.4,0.0,,,0.0,1.0,0.7,1.9,2.5,0.2,,8.1,,,4.0,4.0,3.1,2.8,3.5,2.4,5.0,6.7,5.2,,2.2,3.2,,2.3,,2.3,4.2,,4.2,
1990,4.8,5.5,4.1,3.3,5.2,5.7,4.7,3.7,,3.9,,7.4,4.8,6.5,8.5,4.1,3.3,6.5,6.0,,7.2,,9.7,3.8,9.6,5.0,3.3,8.4,3.3,5.8,3.0,4.8,4.3,3.9,5.4,4.9,6.2,5.4,3.1,5.3,4.9,4.0,7.0,6.8,8.0,9.3,5.5,11.9,3.9,7.7,5.8,5.4,5.1,2.6,1.9,0.6,0.8,4.5,3.8,4.7,1.7,4.8,0.7,0.7,3.5,4.7,3.3,3.1,3.4,3.0,,3.2,4.5,5.3,,4.3,0.6,2.0,3.7,2.6,2.6,2.3,1.9,,0.5,0.8,0.5,1.4,0.4,0.3,0.6,1.9,2.0,0.9,,0.9,,,-3.2,,,-14.0,,,1.3,,,0.7,,1.5,0.7,4.6,3.6,,,1.4,1.4,0.6,0.6,0.6,0.6,0.7,0.7,1.6,1.6,1.9,1.6,3.4,,2.4,-1.8,2.7,,,2.2,-1.0,-1.4,-1.1,-1.0,,,,0.9,0.9,3.4,5.2,0.2,,,,,1.4,4.8,2.0,2.3,6.5,5.0,,,0.0,2.7,-0.6,0.6,0.8,-0.9,,2.3,,,5.0,5.1,3.7,3.8,7.0,2.5,5.5,8.0,7.2,,0.9,4.2,,1.7,,1.7,5.2,,5.2,
1991,4.7,5.2,3.0,2.0,5.0,5.5,2.7,1.8,,2.2,,3.6,3.1,2.9,4.1,3.6,5.1,7.6,12.8,,5.1,,9.5,6.7,6.6,5.7,2.7,8.3,3.0,13.5,5.9,3.6,2.7,3.5,4.1,4.4,4.8,2.8,2.2,3.6,1.2,2.5,3.9,5.8,4.5,9.7,5.8,4.8,4.8,5.5,5.4,4.9,5.7,3.3,2.5,1.6,2.6,3.9,4.8,3.4,2.6,6.9,0.4,0.4,5.2,5.8,4.2,5.4,5.6,8.3,,3.2,10.2,3.7,,3.9,-1.2,2.1,2.0,3.7,4.6,3.6,3.4,,0.3,2.0,-0.1,7.2,-0.1,-0.3,0.1,10.1,0.4,4.0,,0.2,,,-0.5,-3.1,,-4.8,-2.4,,1.6,0.0,1.6,0.4,1.5,0.5,0.2,1.0,4.9,,,0.7,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,1.6,1.8,2.3,1.4,,5.5,-0.3,0.0,,,1.4,0.9,0.4,1.0,0.8,2.5,,,4.8,4.8,1.6,1.8,3.0,,-1.0,,,2.8,4.0,3.1,3.6,3.0,1.6,,,-5.4,3.1,-1.8,0.0,0.0,-2.9,,10.4,,,4.8,4.6,4.0,4.4,4.0,2.4,4.6,5.9,5.9,,1.5,4.6,,7.5,,7.5,5.3,,5.3,