�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�L���s,3401,�ʎ�����,40000,,,90669,368,83.7,114.6
2012,6,30,�y,�L���s,3401,�ʎ�����,40000,���@��,031,21451,147,,
2012,6,30,�y,�L���s,3401,���Y�ʎ�����,40001,,,55469,464,78.8,120.2
2012,6,30,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,21451,147,,
2012,6,30,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,9464,462,,
2012,6,30,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3048,258,,
2012,6,30,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,2912,724,,
2012,6,30,�y,�L���s,3401,���Y�ʎ�����,40001,��@��,044,2802,779,,
2012,6,30,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2541,1208,,
2012,6,30,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2329,817,,
2012,6,30,�y,�L���s,3401,�݂���,40100,,,2705,856,309.1,135.2
2012,6,30,�y,�L���s,3401,�݂���,40100,��@��,044,1789,877,,
2012,6,30,�y,�L���s,3401,�݂���,40100,���@��,041,897,829,,
2012,6,30,�y,�L���s,3401,�ÂȂ݂���,41253,,,242,169,27.8,85.4
2012,6,30,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,242,169,,
2012,6,30,�y,�L���s,3401,���̑��G����,41999,,,410,584,114.2,84.8
2012,6,30,�y,�L���s,3401,�т�,43900,,,344,734,47.0,101.8
2012,6,30,�y,�L���s,3401,�т�,43900,�L�@��,034,344,734,,
2012,6,30,�y,�L���s,3401,����,44100,,,10021,462,110.4,96.3
2012,6,30,�y,�L���s,3401,����,44100,�a�̎R,030,6520,476,,
2012,6,30,�y,�L���s,3401,����,44100,�L�@��,034,935,404,,
2012,6,30,�y,�L���s,3401,����,44100,�R�@��,019,904,526,,
2012,6,30,�y,�L���s,3401,������,44700,,,2093,554,133.5,90.7
2012,6,30,�y,�L���s,3401,������,44700,��@��,044,1000,608,,
2012,6,30,�y,�L���s,3401,������,44700,���@��,040,455,589,,
2012,6,30,�y,�L���s,3401,������,44700,�a�̎R,030,334,394,,
2012,6,30,�y,�L���s,3401,�����Ƃ�,44800,,,2077,1703,109.0,96.8
2012,6,30,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,2077,1703,,
2012,6,30,�y,�L���s,3401,����,44950,,,3210,390,26.5,159.8
2012,6,30,�y,�L���s,3401,����,44950,�a�̎R,030,2610,435,,
2012,6,30,�y,�L���s,3401,�Ԃǂ��v,45000,,,5433,1124,109.5,107.8
2012,6,30,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2223,836,,
2012,6,30,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2016,1376,,
2012,6,30,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,941,1164,,
2012,6,30,�y,�L���s,3401,�f���E�F�A,45202,,,2790,852,86.6,103.0
2012,6,30,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,2199,834,,
2012,6,30,�y,�L���s,3401,�f���E�F�A,45202,�L�@��,034,591,918,,
2012,6,30,�y,�L���s,3401,����,45206,,,1661,1345,159.6,96.8
2012,6,30,�y,�L���s,3401,����,45206,���@��,040,1601,1352,,
2012,6,30,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,982,1526,140.3,100.1
2012,6,30,�y,�L���s,3401,������,46100,,,278,1974,65.7,152.4
2012,6,30,�y,�L���s,3401,������,46100,���@��,041,226,1897,,
2012,6,30,�y,�L���s,3401,�������v,47000,,,4085,370,106.3,81.0
2012,6,30,�y,�L���s,3401,�������v,47000,�F�@�{,043,2116,260,,
2012,6,30,�y,�L���s,3401,�������v,47000,���@�m,039,758,433,,
2012,6,30,�y,�L���s,3401,�������v,47000,���@��,031,479,412,,
2012,6,30,�y,�L���s,3401,����������,47200,,,2071,394,154.7,65.1
2012,6,30,�y,�L���s,3401,����������,47200,�F�@�{,043,1243,244,,
2012,6,30,�y,�L���s,3401,����������,47200,���@�m,039,589,413,,
2012,6,30,�y,�L���s,3401,���̑�������,47299,,,2014,345,80.5,91.3
2012,6,30,�y,�L���s,3401,������,48100,,,24261,143,80.7,94.7
2012,6,30,�y,�L���s,3401,������,48100,���@��,031,20972,141,,
2012,6,30,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,310,2129,137.2,82.9
2012,6,30,�y,�L���s,3401,�A���ʎ��v,50000,,,35200,217,92.8,107.4
2012,6,30,�y,�L���s,3401,�o�i�i,50100,,,19111,200,85.2,125.0
2012,6,30,�y,�L���s,3401,�p�C�i�b�v��,50300,,,3150,140,109.0,95.2
2012,6,30,�y,�L���s,3401,������,50400,,,1047,224,71.4,95.3
2012,6,30,�y,�L���s,3401,�O���v�t���c,50500,,,5154,143,135.8,94.1
2012,6,30,�y,�L���s,3401,�I�����W,50600,,,2915,166,108.6,83.4
2012,6,30,�y,�L���s,3401,�A�������Ƃ�,50700,,,438,928,116.2,114.3
2012,6,30,�y,�L���s,3401,�A���L�E�C,50800,,,1294,571,137.4,96.9
2012,6,30,�y,�L���s,3401,�A��������,50850,,,938,86,221.2,175.5
2012,6,30,�y,�L���s,3401,���̗A���ʎ�,50900,,,1153,604,39.7,135.1
