�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���s,2701,�ʎ�����,40000,,,806230,375,145.2,94.5
2017,6,15,��,���s,2701,���Y�ʎ�����,40001,,,560124,423,146.5,94.2
2017,6,15,��,���s,2701,���Y�ʎ�����,40001,���@��,031,132595,220,,
2017,6,15,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,105560,301,,
2017,6,15,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,58705,511,,
2017,6,15,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,57925,259,,
2017,6,15,��,���s,2701,���Y�ʎ�����,40001,���@��,042,44020,229,,
2017,6,15,��,���s,2701,���Y�ʎ�����,40001,��@��,008,40690,375,,
2017,6,15,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,25558,222,,
2017,6,15,��,���s,2701,�݂���,40100,,,8078,1106,79.7,97.6
2017,6,15,��,���s,2701,�݂���,40100,���@��,041,4927,1060,,
2017,6,15,��,���s,2701,�݂���,40100,���@�m,039,885,996,,
2017,6,15,��,���s,2701,�݂���,40100,���@��,042,739,1336,,
2017,6,15,��,���s,2701,�ÂȂ݂���,41253,,,4390,200,96.3,101.0
2017,6,15,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,4390,200,,
2017,6,15,��,���s,2701,���̑��G����,41999,,,6592,746,83.4,119.2
2017,6,15,��,���s,2701,��񂲌v,42000,,,105560,301,248.7,90.9
2017,6,15,��,���s,2701,��񂲌v,42000,�@�X,002,105560,301,,
2017,6,15,��,���s,2701,�W���i�S���h,42505,,,33060,287,248.9,89.1
2017,6,15,��,���s,2701,�W���i�S���h,42505,�@�X,002,33060,287,,
2017,6,15,��,���s,2701,����,42515,,,16310,300,586.7,83.1
2017,6,15,��,���s,2701,����,42515,�@�X,002,16310,300,,
2017,6,15,��,���s,2701,�ӂ�,42804,,,52830,313,242.2,91.3
2017,6,15,��,���s,2701,�ӂ�,42804,�@�X,002,52830,313,,
2017,6,15,��,���s,2701,���̑����,42999,,,3360,263,73.5,93.6
2017,6,15,��,���s,2701,���{�Ȃ��v,43000,,,38,2021,172.7,109.5
2017,6,15,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,38,2021,,
2017,6,15,��,���s,2701,�K��,43203,,,38,2021,172.7,109.5
2017,6,15,��,���s,2701,�K��,43203,�R�@��,019,38,2021,,
2017,6,15,��,���s,2701,�т�,43900,,,4473,1016,106.0,100.7
2017,6,15,��,���s,2701,�т�,43900,�a�̎R,030,2641,946,,
2017,6,15,��,���s,2701,�т�,43900,���@��,037,1389,1183,,
2017,6,15,��,���s,2701,����,44100,,,5150,1273,161.0,94.6
2017,6,15,��,���s,2701,����,44100,�a�̎R,030,1261,1001,,
2017,6,15,��,���s,2701,����,44100,���@��,040,1048,1146,,
2017,6,15,��,���s,2701,����,44100,���@��,041,875,1157,,
2017,6,15,��,���s,2701,����,44100,���@��,042,871,1148,,
2017,6,15,��,���s,2701,����,44100,�R�@��,019,574,2982,,
2017,6,15,��,���s,2701,������,44700,,,7569,737,160.2,93.8
2017,6,15,��,���s,2701,������,44700,�a�̎R,030,4842,684,,
2017,6,15,��,���s,2701,������,44700,���@��,040,2210,796,,
2017,6,15,��,���s,2701,�����Ƃ�,44800,,,8300,2198,177.6,102.6
2017,6,15,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,5573,2209,,
2017,6,15,��,���s,2701,�����Ƃ�,44800,�R�@��,019,2541,2085,,
2017,6,15,��,���s,2701,����,44950,,,38205,498,82.6,105.3
2017,6,15,��,���s,2701,����,44950,�a�̎R,030,37795,500,,
2017,6,15,��,���s,2701,�Ԃǂ��v,45000,,,14909,1847,124.6,105.6
2017,6,15,��,���s,2701,�Ԃǂ��v,45000,��@��,027,6307,1043,,
2017,6,15,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3674,1280,,
2017,6,15,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2090,2931,,
2017,6,15,��,���s,2701,�f���E�F�A,45202,,,10213,1125,117.6,97.4
2017,6,15,��,���s,2701,�f���E�F�A,45202,��@��,027,6235,1037,,
2017,6,15,��,���s,2701,�f���E�F�A,45202,���@��,032,3661,1264,,
2017,6,15,��,���s,2701,����,45206,,,1580,1961,108.7,93.0
2017,6,15,��,���s,2701,����,45206,���@��,040,1037,1795,,
2017,6,15,��,���s,2701,����,45206,�R�@��,019,424,2348,,
2017,6,15,��,���s,2701,���̑��Ԃǂ�,45299,,,3115,4156,170.1,97.0
2017,6,15,��,���s,2701,������,46100,,,4330,1153,108.5,93.4
2017,6,15,��,���s,2701,������,46100,���@��,037,1779,1363,,
2017,6,15,��,���s,2701,������,46100,���@��,042,1326,941,,
2017,6,15,��,���s,2701,������,46100,���@��,041,1014,1038,,
2017,6,15,��,���s,2701,�������v,47000,,,78747,422,123.0,103.7
2017,6,15,��,���s,2701,�������v,47000,��@��,008,40690,375,,
2017,6,15,��,���s,2701,�������v,47000,�F�@�{,043,19109,373,,
2017,6,15,��,���s,2701,�������v,47000,���@�m,023,5975,340,,
2017,6,15,��,���s,2701,����������,47200,,,9306,788,185.5,79.5
2017,6,15,��,���s,2701,����������,47200,�Á@��,022,3611,1105,,
2017,6,15,��,���s,2701,����������,47200,�F�@�{,043,3012,569,,
2017,6,15,��,���s,2701,����������,47200,���@�m,039,1500,719,,
2017,6,15,��,���s,2701,�A���f�X,47213,,,6665,418,86.4,100.5
2017,6,15,��,���s,2701,�A���f�X,47213,��@��,008,5920,434,,
2017,6,15,��,���s,2701,���̑�������,47299,,,62778,368,122.3,105.4
2017,6,15,��,���s,2701,������,48100,,,261596,194,153.3,95.6
2017,6,15,��,���s,2701,������,48100,���@��,031,131886,218,,
2017,6,15,��,���s,2701,������,48100,���@��,042,40093,156,,
2017,6,15,��,���s,2701,������,48100,�F�@�{,043,33481,151,,
2017,6,15,��,���s,2701,������,48100,���@�m,023,19170,156,,
2017,6,15,��,���s,2701,���̍��Y�ʎ�,49500,,,12193,1635,337.9,60.7
2017,6,15,��,���s,2701,�A���ʎ��v,50000,,,246103,265,142.5,94.6
2017,6,15,��,���s,2701,�o�i�i,50100,,,86733,161,133.4,97.6
2017,6,15,��,���s,2701,�p�C�i�b�v��,50300,,,28431,181,215.7,91.0
2017,6,15,��,���s,2701,������,50400,,,9451,382,101.8,107.9
2017,6,15,��,���s,2701,�O���v�t���c,50500,,,7055,199,66.8,102.6
2017,6,15,��,���s,2701,�I�����W,50600,,,74196,222,177.1,81.0
2017,6,15,��,���s,2701,�A�������Ƃ�,50700,,,1427,919,232.0,73.3
2017,6,15,��,���s,2701,�A���L�E�C,50800,,,20713,586,155.5,95.0
2017,6,15,��,���s,2701,���̗A���ʎ�,50900,,,18098,616,117.7,108.3
