�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,�����s,1301,�ʎ�����,40000,,,1242253,435,171.6,96.9
2012,4,2,��,�����s,1301,�ʎ�����,40000,���@�Q,038,250960,281,,
2012,4,2,��,�����s,1301,���Y�ʎ�����,40001,,,1137325,460,188.4,90.2
2012,4,2,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,250960,281,,
2012,4,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,162533,390,,
2012,4,2,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,129663,328,,
2012,4,2,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,98818,704,,
2012,4,2,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,83061,249,,
2012,4,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,83037,822,,
2012,4,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,76628,605,,
2012,4,2,��,�����s,1301,�݂���,40100,,,28750,407,163.1,144.8
2012,4,2,��,�����s,1301,�݂���,40100,�Á@��,022,10726,599,,
2012,4,2,��,�����s,1301,�݂���,40100,���@��,037,8460,283,,
2012,4,2,��,�����s,1301,�݂���,40100,���@��,036,8048,285,,
2012,4,2,��,�����s,1301,�l�[�u��,41201,,,8678,283,460.4,121.5
2012,4,2,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,5750,271,,
2012,4,2,��,�����s,1301,�l�[�u��,41201,�Á@��,022,1498,425,,
2012,4,2,��,�����s,1301,�ÂȂ݂���,41253,,,68690,180,176.3,92.8
2012,4,2,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,33150,175,,
2012,4,2,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,24660,187,,
2012,4,2,��,�����s,1301,���悩��,41301,,,21596,172,148.8,80.8
2012,4,2,��,�����s,1301,���悩��,41301,���@�Q,038,20356,171,,
2012,4,2,��,�����s,1301,�͂�����,41321,,,62436,202,137.1,102.0
2012,4,2,��,�����s,1301,�͂�����,41321,�a�̎R,030,46816,199,,
2012,4,2,��,�����s,1301,�͂�����,41321,�L�@��,034,13400,219,,
2012,4,2,��,�����s,1301,���̑��G����,41999,,,374688,308,243.7,98.1
2012,4,2,��,�����s,1301,��񂲌v,42000,,,165189,389,166.1,101.8
2012,4,2,��,�����s,1301,��񂲌v,42000,�@�X,002,162399,389,,
2012,4,2,��,�����s,1301,�W���i�S���h,42505,,,8810,399,107.9,102.3
2012,4,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8810,399,,
2012,4,2,��,�����s,1301,����,42515,,,22064,350,222.4,114.4
2012,4,2,��,�����s,1301,����,42515,�@�X,002,22064,350,,
2012,4,2,��,�����s,1301,�ӂ�,42804,,,123530,396,172.5,101.0
2012,4,2,��,�����s,1301,�ӂ�,42804,�@�X,002,120740,396,,
2012,4,2,��,�����s,1301,���̑����,42999,,,10785,386,110.7,100.5
2012,4,2,��,�����s,1301,�т�,43900,,,4091,1882,211.9,89.2
2012,4,2,��,�����s,1301,�т�,43900,���@��,042,3492,1960,,
2012,4,2,��,�����s,1301,�����Ƃ�,44800,,,101,10239,155.4,81.6
2012,4,2,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,48,10607,,
2012,4,2,��,�����s,1301,�����Ƃ�,44800,���@��,020,35,11166,,
2012,4,2,��,�����s,1301,������,46100,,,324849,754,172.3,88.3
2012,4,2,��,�����s,1301,������,46100,�ȁ@��,009,98478,705,,
2012,4,2,��,�����s,1301,������,46100,���@��,040,80859,836,,
2012,4,2,��,�����s,1301,������,46100,���@��,041,43826,809,,
2012,4,2,��,�����s,1301,�������v,47000,,,17940,1134,110.4,98.7
2012,4,2,��,�����s,1301,�������v,47000,�F�@�{,043,6187,843,,
2012,4,2,��,�����s,1301,�������v,47000,�Á@��,022,5150,1612,,
2012,4,2,��,�����s,1301,�������v,47000,���@�m,039,2229,1093,,
2012,4,2,��,�����s,1301,����������,47200,,,10767,1358,137.1,95.6
2012,4,2,��,�����s,1301,����������,47200,�Á@��,022,5150,1612,,
2012,4,2,��,�����s,1301,����������,47200,���@�m,039,2202,1086,,
2012,4,2,��,�����s,1301,����������,47200,�{�@��,045,1366,1238,,
2012,4,2,��,�����s,1301,�A���f�X,47213,,,5050,797,101.3,94.2
2012,4,2,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5050,797,,
2012,4,2,��,�����s,1301,���̑�������,47299,,,2123,798,62.2,82.4
2012,4,2,��,�����s,1301,������,48100,,,36670,347,177.2,85.7
2012,4,2,��,�����s,1301,������,48100,�F�@�{,043,33055,332,,
2012,4,2,��,�����s,1301,�L�E�C�t���c,49300,,,22624,509,751.1,118.9
2012,4,2,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,9908,540,,
2012,4,2,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,7645,481,,
2012,4,2,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,4067,515,,
2012,4,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,1025,2982,88.3,180.1
2012,4,2,��,�����s,1301,�A���ʎ��v,50000,,,104927,158,87.2,111.3
2012,4,2,��,�����s,1301,�o�i�i,50100,,,73840,138,91.0,116.0
2012,4,2,��,�����s,1301,�p�C�i�b�v��,50300,,,3256,210,47.9,108.2
2012,4,2,��,�����s,1301,������,50400,,,6404,158,117.5,120.6
2012,4,2,��,�����s,1301,�O���v�t���c,50500,,,12188,162,106.5,115.7
2012,4,2,��,�����s,1301,�I�����W,50600,,,5490,170,61.9,118.1
2012,4,2,��,�����s,1301,�A���L�E�C,50800,,,240,223,315.8,73.6
2012,4,2,��,�����s,1301,�A��������,50850,,,635,137,31.2,50.2
2012,4,2,��,�����s,1301,���̗A���ʎ�,50900,,,2874,555,64.9,122.8
