�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,�����s,3701,��ؑ���,30000,,,256892,246,132.0,95.7
2016,4,21,��,�����s,3701,��ؑ���,30000,���@��,037,87052,229,,
2016,4,21,��,�����s,3701,��ؑ���,30000,�k�C��,001,32727,176,,
2016,4,21,��,�����s,3701,��ؑ���,30000,���@�m,039,25313,353,,
2016,4,21,��,�����s,3701,��ؑ���,30000,���@��,036,24897,239,,
2016,4,21,��,�����s,3701,��ؑ���,30000,������,046,22452,354,,
2016,4,21,��,�����s,3701,��ؑ���,30000,���@��,042,9660,117,,
2016,4,21,��,�����s,3701,��ؑ���,30000,�F�@�{,043,6382,315,,
2016,4,21,��,�����s,3701,��������,30100,,,15589,83,146.9,103.8
2016,4,21,��,�����s,3701,��������,30100,���@��,037,15556,82,,
2016,4,21,��,�����s,3701,����,30200,,,209,186,68.1,110.7
2016,4,21,��,�����s,3701,����,30200,���@��,037,209,186,,
2016,4,21,��,�����s,3701,�ɂ񂶂�,30300,,,5300,186,63.9,100.0
2016,4,21,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,3630,207,,
2016,4,21,��,�����s,3701,�ɂ񂶂�,30300,�{�@��,045,870,161,,
2016,4,21,��,�����s,3701,���ڂ�,30400,,,3814,232,129.6,98.7
2016,4,21,��,�����s,3701,���ڂ�,30400,�k�C��,001,1042,225,,
2016,4,21,��,�����s,3701,���ڂ�,30400,���@��,037,720,472,,
2016,4,21,��,�����s,3701,���ڂ�,30400,��@��,008,400,287,,
2016,4,21,��,�����s,3701,���ڂ�,30400,�{�@��,045,12,1044,,
2016,4,21,��,�����s,3701,�����̂�,30500,,,20749,99,191.6,86.8
2016,4,21,��,�����s,3701,�����̂�,30500,���@��,037,20749,99,,
2016,4,21,��,�����s,3701,��񂱂�,30600,,,1125,602,104.7,89.9
2016,4,21,��,�����s,3701,��񂱂�,30600,���@��,036,995,589,,
2016,4,21,��,�����s,3701,�͂�����,31100,,,7200,127,120.9,118.7
2016,4,21,��,�����s,3701,�͂�����,31100,��@��,008,3000,148,,
2016,4,21,��,�����s,3701,�͂�����,31100,���@��,042,2250,108,,
2016,4,21,��,�����s,3701,�͂�����,31100,�F�@�{,043,1950,116,,
2016,4,21,��,�����s,3701,�݂���,31300,,,647,352,106.9,104.1
2016,4,21,��,�����s,3701,�݂���,31300,���@��,037,355,401,,
2016,4,21,��,�����s,3701,�݂���,31300,���@��,036,210,261,,
2016,4,21,��,�����s,3701,���܂�,31500,,,1630,402,118.6,104.1
2016,4,21,��,�����s,3701,���܂�,31500,���@��,037,978,400,,
2016,4,21,��,�����s,3701,���܂�,31500,��@��,008,250,389,,
2016,4,21,��,�����s,3701,���܂�,31500,���@��,031,192,420,,
2016,4,21,��,�����s,3701,���̑��̍ؗ�,31550,,,536,254,93.5,106.7
2016,4,21,��,�����s,3701,���񂰂񂳂�,31560,,,427,448,98.6,95.5
2016,4,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,197,591,,
2016,4,21,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,90,327,,
2016,4,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,84,270,,
2016,4,21,��,�����s,3701,�L���x�c,31700,,,31518,130,87.4,102.4
2016,4,21,��,�����s,3701,�L���x�c,31700,���@��,037,17188,128,,
2016,4,21,��,�����s,3701,�L���x�c,31700,���@��,036,13300,132,,
2016,4,21,��,�����s,3701,�ق���񂻂�,31800,,,2432,798,66.4,97.9
2016,4,21,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1787,798,,
2016,4,21,��,�����s,3701,�ق���񂻂�,31800,���@��,031,296,822,,
2016,4,21,��,�����s,3701,�˂�,31900,,,4051,510,93.0,104.9
2016,4,21,��,�����s,3701,�˂�,31900,���@��,037,1527,378,,
2016,4,21,��,�����s,3701,�˂�,31900,���@��,031,1488,415,,
2016,4,21,��,�����s,3701,�˂�,31900,���@��,036,433,1154,,
2016,4,21,��,�����s,3701,�ӂ�,32300,,,368,313,123.5,94.0
2016,4,21,��,�����s,3701,�ӂ�,32300,���@��,037,328,303,,
2016,4,21,��,�����s,3701,�݂�,32500,,,135,694,84.4,108.9
2016,4,21,��,�����s,3701,�݂�,32500,���@�m,039,135,694,,
2016,4,21,��,�����s,3701,����񂬂�,32600,,,72,723,90.0,104.3
2016,4,21,��,�����s,3701,����񂬂�,32600,���@��,037,72,723,,
2016,4,21,��,�����s,3701,�ɂ�,32800,,,1075,369,108.5,92.0
2016,4,21,��,�����s,3701,�ɂ�,32800,���@�m,039,1000,383,,
2016,4,21,��,�����s,3701,�Z�����[,32900,,,236,346,55.8,103.6
2016,4,21,��,�����s,3701,�Z�����[,32900,���@��,037,166,310,,
2016,4,21,��,�����s,3701,�Z�����[,32900,�Á@��,022,70,432,,
2016,4,21,��,�����s,3701,�A�X�p���K�X,33100,,,1284,1485,114.3,101.0
2016,4,21,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1284,1485,,
2016,4,21,��,�����s,3701,�J���t�����[,33200,,,138,257,115.0,106.2
2016,4,21,��,�����s,3701,�J���t�����[,33200,���@��,036,138,257,,
2016,4,21,��,�����s,3701,�u���b�R���[,33300,,,3151,508,119.7,93.2
2016,4,21,��,�����s,3701,�u���b�R���[,33300,���@��,037,1674,601,,
2016,4,21,��,�����s,3701,�u���b�R���[,33300,��@��,011,240,459,,
2016,4,21,��,�����s,3701,�@�@�����A��,33301,,,1237,390,177.2,89.2
2016,4,21,��,�����s,3701,���^�X,33400,,,10150,257,178.2,98.5
2016,4,21,��,�����s,3701,���^�X,33400,���@��,037,8948,258,,
2016,4,21,��,�����s,3701,�p�Z��,33600,,,123,453,161.8,52.6
2016,4,21,��,�����s,3701,�p�Z��,33600,���@��,037,123,443,,
2016,4,21,��,�����s,3701,���イ��,34100,,,14521,221,108.8,94.0
2016,4,21,��,�����s,3701,���イ��,34100,���@�m,039,9153,223,,
2016,4,21,��,�����s,3701,���イ��,34100,���@��,037,3038,209,,
2016,4,21,��,�����s,3701,���ڂ���,34200,,,18064,98,389.5,84.5
2016,4,21,��,�����s,3701,���ڂ���,34200,���@��,037,264,355,,
2016,4,21,��,�����s,3701,���ڂ���,34200,���@�m,039,70,440,,
2016,4,21,��,�����s,3701,�@�@�����A��,34201,,,17730,93,400.2,95.9
2016,4,21,��,�����s,3701,�Ȃ�,34300,,,7443,283,114.2,92.2
2016,4,21,��,�����s,3701,�Ȃ�,34300,���@�m,039,6482,274,,
2016,4,21,��,�����s,3701,�g�}�g,34400,,,8909,429,97.1,103.1
2016,4,21,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3480,411,,
2016,4,21,��,�����s,3701,�g�}�g,34400,���@��,037,2831,444,,
2016,4,21,��,�����s,3701,�g�}�g,34400,���@�m,039,1384,366,,
2016,4,21,��,�����s,3701,�~�j�g�}�g,34450,,,1758,902,109.1,89.2
2016,4,21,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1278,911,,
2016,4,21,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,144,850,,
2016,4,21,��,�����s,3701,�s�[�}��,34500,,,6242,480,82.7,112.4
2016,4,21,��,�����s,3701,�s�[�}��,34500,���@�m,039,2677,421,,
2016,4,21,��,�����s,3701,�s�[�}��,34500,�{�@��,045,390,449,,
2016,4,21,��,�����s,3701,�����Ƃ�,34600,,,180,1195,116.1,111.1
2016,4,21,��,�����s,3701,�����Ƃ�,34600,���@�m,039,180,1195,,
2016,4,21,��,�����s,3701,�X�C�g�R�[��,34700,,,54,569,60.0,100.0
2016,4,21,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,54,569,,
2016,4,21,��,�����s,3701,���₢�񂰂�,35100,,,284,1197,100.7,85.2
2016,4,21,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,284,1197,,
2016,4,21,��,�����s,3701,���₦��ǂ�,35200,,,280,1171,146.6,82.3
2016,4,21,��,�����s,3701,���₦��ǂ�,35200,���@��,037,152,1034,,
2016,4,21,��,�����s,3701,���₦��ǂ�,35200,���@��,036,118,1327,,
2016,4,21,��,�����s,3701,������ǂ�,35300,,,647,968,6470.0,64.0
2016,4,21,��,�����s,3701,������ǂ�,35300,������,046,624,971,,
2016,4,21,��,�����s,3701,����܂�,35400,,,320,568,133.3,102.2
2016,4,21,��,�����s,3701,����܂�,35400,������,046,316,569,,
2016,4,21,��,�����s,3701,�����܂�,35500,,,230,540,227.7,99.6
2016,4,21,��,�����s,3701,���񂵂�,36100,,,6980,254,272.7,96.6
2016,4,21,��,�����s,3701,���񂵂�,36100,���@��,036,4810,266,,
2016,4,21,��,�����s,3701,���񂵂�,36100,��@��,008,1175,214,,
2016,4,21,��,�����s,3701,�΂ꂢ����,36200,,,36500,295,335.5,100.3
2016,4,21,��,�����s,3701,�΂ꂢ����,36200,������,046,21360,330,,
2016,4,21,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,14230,243,,
2016,4,21,��,�����s,3701,���Ƃ���,36300,,,250,388,120.2,101.3
2016,4,21,��,�����s,3701,���Ƃ���,36300,���@�Q,038,134,429,,
2016,4,21,��,�����s,3701,���Ƃ���,36300,������,046,96,363,,
2016,4,21,��,�����s,3701,��܂̂���,36500,,,1660,392,533.8,94.5
2016,4,21,��,�����s,3701,��܂̂���,36500,�k�C��,001,1660,392,,
2016,4,21,��,�����s,3701,���܂˂�,36610,,,25935,90,106.1,103.4
2016,4,21,��,�����s,3701,���܂˂�,36610,�k�C��,001,15740,87,,
2016,4,21,��,�����s,3701,���܂˂�,36610,���@��,042,6500,98,,
2016,4,21,��,�����s,3701,�@�@�����A��,36620,,,150,230,61.2,169.1
2016,4,21,��,�����s,3701,�ɂ�ɂ�,36700,,,534,958,101.9,89.0
2016,4,21,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,141,1189,,
2016,4,21,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,140,1693,,
2016,4,21,��,�����s,3701,�@�@�����A��,36701,,,253,422,105.0,109.6
2016,4,21,��,�����s,3701,���傤��,37200,,,1412,713,99.6,93.3
2016,4,21,��,�����s,3701,���傤��,37200,���@�m,039,1100,804,,
2016,4,21,��,�����s,3701,���傤��,37200,�{�@��,045,14,771,,
2016,4,21,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2016,4,21,��,�����s,3701,�@�@�����A��,37201,,,298,371,101.7,83.4
2016,4,21,��,�����s,3701,����������,38100,,,661,969,91.0,100.2
2016,4,21,��,�����s,3701,����������,38100,���@��,037,433,953,,
2016,4,21,��,�����s,3701,����������,38100,���@��,036,126,1204,,
2016,4,21,��,�����s,3701,�@�@�����A��,38101,,,30,670,100.0,101.2
2016,4,21,��,�����s,3701,�Ȃ߂�,38300,,,242,450,756.3,87.7
2016,4,21,��,�����s,3701,�Ȃ߂�,38300,���@��,020,170,427,,
2016,4,21,��,�����s,3701,�Ȃ߂�,38300,��@��,044,72,504,,
2016,4,21,��,�����s,3701,���̂�����,38400,,,3728,172,72.2,106.8
2016,4,21,��,�����s,3701,���̂�����,38400,���@��,020,3454,168,,
2016,4,21,��,�����s,3701,���߂�,38500,,,4353,326,132.3,95.6
2016,4,21,��,�����s,3701,���߂�,38500,���@��,037,1819,438,,
2016,4,21,��,�����s,3701,���߂�,38500,���@�m,039,1434,218,,
2016,4,21,��,�����s,3701,���߂�,38500,���@��,020,1082,277,,
2016,4,21,��,�����s,3701,���̑��̖��,39000,,,3755,706,152.3,79.5
2016,4,21,��,�����s,3701,�A����،v,39100,,,26091,184,270.3,80.3
2016,4,21,��,�����s,3701,���̗A�����,39200,,,6394,373,172.4,116.6
