�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�L���s,3401,��ؑ���,30000,,,409611,195,108.2,105.4
2012,5,24,��,�L���s,3401,��ؑ���,30000,���@��,042,68810,134,,
2012,5,24,��,�L���s,3401,��ؑ���,30000,���@��,041,60185,163,,
2012,5,24,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,51455,181,,
2012,5,24,��,�L���s,3401,��ؑ���,30000,�{�@��,045,40404,193,,
2012,5,24,��,�L���s,3401,��ؑ���,30000,������,046,36807,115,,
2012,5,24,��,�L���s,3401,��ؑ���,30000,�L�@��,034,30432,395,,
2012,5,24,��,�L���s,3401,��ؑ���,30000,���@��,040,23422,217,,
2012,5,24,��,�L���s,3401,��������,30100,,,25983,91,132.6,88.3
2012,5,24,��,�L���s,3401,��������,30100,���@��,042,18252,87,,
2012,5,24,��,�L���s,3401,��������,30100,�F�@�{,043,4235,90,,
2012,5,24,��,�L���s,3401,����,30200,,,66,349,52.0,103.3
2012,5,24,��,�L���s,3401,����,30200,�L�@��,034,66,349,,
2012,5,24,��,�L���s,3401,�ɂ񂶂�,30300,,,16922,101,98.7,97.1
2012,5,24,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10110,94,,
2012,5,24,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,3630,138,,
2012,5,24,��,�L���s,3401,���ڂ�,30400,,,2405,341,50.4,130.2
2012,5,24,��,�L���s,3401,���ڂ�,30400,�@�X,002,820,297,,
2012,5,24,��,�L���s,3401,���ڂ�,30400,��@��,044,440,346,,
2012,5,24,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,425,453,,
2012,5,24,��,�L���s,3401,�����̂�,30500,,,163,262,29.2,161.7
2012,5,24,��,�L���s,3401,�����̂�,30500,�F�@�{,043,75,336,,
2012,5,24,��,�L���s,3401,�����̂�,30500,�L�@��,034,44,156,,
2012,5,24,��,�L���s,3401,�����̂�,30500,�R�@��,035,36,286,,
2012,5,24,��,�L���s,3401,��񂱂�,30600,,,564,979,121.0,97.0
2012,5,24,��,�L���s,3401,��񂱂�,30600,�R�@��,035,340,493,,
2012,5,24,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,224,1715,,
2012,5,24,��,�L���s,3401,�͂�����,31100,,,29640,67,90.6,95.7
2012,5,24,��,�L���s,3401,�͂�����,31100,��@��,044,16950,64,,
2012,5,24,��,�L���s,3401,�͂�����,31100,�R�@��,035,4410,80,,
2012,5,24,��,�L���s,3401,�͂�����,31100,���@��,042,3000,66,,
2012,5,24,��,�L���s,3401,���܂�,31500,,,1832,224,105.2,86.8
2012,5,24,��,�L���s,3401,���܂�,31500,�L�@��,034,1351,239,,
2012,5,24,��,�L���s,3401,���܂�,31500,���@��,040,468,169,,
2012,5,24,��,�L���s,3401,���̑��̍ؗ�,31550,,,2191,172,129.7,77.5
2012,5,24,��,�L���s,3401,���񂰂񂳂�,31560,,,1664,272,130.5,97.5
2012,5,24,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,740,329,,
2012,5,24,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,466,226,,
2012,5,24,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,388,207,,
2012,5,24,��,�L���s,3401,�L���x�c,31700,,,72309,97,110.7,91.5
2012,5,24,��,�L���s,3401,�L���x�c,31700,�{�@��,045,19140,93,,
2012,5,24,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,17960,96,,
2012,5,24,��,�L���s,3401,�L���x�c,31700,������,046,14974,92,,
2012,5,24,��,�L���s,3401,�ق���񂻂�,31800,,,4383,456,132.7,96.4
2012,5,24,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,4353,455,,
2012,5,24,��,�L���s,3401,�˂�,31900,,,6972,401,109.4,107.8
2012,5,24,��,�L���s,3401,�˂�,31900,�L�@��,034,3219,473,,
2012,5,24,��,�L���s,3401,�˂�,31900,��@��,044,1062,378,,
2012,5,24,��,�L���s,3401,�˂�,31900,���@��,031,903,425,,
2012,5,24,��,�L���s,3401,�ӂ�,32300,,,412,275,37.2,45.5
2012,5,24,��,�L���s,3401,�ӂ�,32300,���@��,040,280,249,,
2012,5,24,��,�L���s,3401,�ӂ�,32300,�L�@��,034,92,303,,
2012,5,24,��,�L���s,3401,����,32400,,,20,578,250.0,66.7
2012,5,24,��,�L���s,3401,����,32400,��@��,008,20,578,,
2012,5,24,��,�L���s,3401,�݂�,32500,,,375,468,101.1,117.9
2012,5,24,��,�L���s,3401,�݂�,32500,��@��,044,213,451,,
2012,5,24,��,�L���s,3401,�݂�,32500,���@��,040,159,458,,
2012,5,24,��,�L���s,3401,����񂬂�,32600,,,219,545,111.7,111.5
2012,5,24,��,�L���s,3401,����񂬂�,32600,�L�@��,034,144,579,,
2012,5,24,��,�L���s,3401,����񂬂�,32600,���@��,040,75,479,,
2012,5,24,��,�L���s,3401,�ɂ�,32800,,,2016,317,73.4,104.6
2012,5,24,��,�L���s,3401,�ɂ�,32800,���@�m,039,1380,331,,
2012,5,24,��,�L���s,3401,�ɂ�,32800,��@��,044,500,253,,
2012,5,24,��,�L���s,3401,�Z�����[,32900,,,425,434,60.6,101.4
2012,5,24,��,�L���s,3401,�Z�����[,32900,���@��,040,400,394,,
2012,5,24,��,�L���s,3401,�A�X�p���K�X,33100,,,1969,1565,182.7,99.7
2012,5,24,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1445,1603,,
2012,5,24,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,315,1455,,
2012,5,24,��,�L���s,3401,�@�@�����A��,33101,,,32,1071,62.7,106.9
2012,5,24,��,�L���s,3401,�J���t�����[,33200,,,381,165,100.8,103.8
2012,5,24,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,186,159,,
2012,5,24,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,140,,
2012,5,24,��,�L���s,3401,�u���b�R���[,33300,,,5890,325,108.4,97.3
2012,5,24,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2640,288,,
2012,5,24,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1356,356,,
2012,5,24,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,704,281,,
2012,5,24,��,�L���s,3401,�@�@�����A��,33301,,,470,272,72.3,104.2
2012,5,24,��,�L���s,3401,���^�X,33400,,,18107,171,128.1,100.6
2012,5,24,��,�L���s,3401,���^�X,33400,���@��,037,5660,158,,
2012,5,24,��,�L���s,3401,���^�X,33400,���@��,020,4470,229,,
2012,5,24,��,�L���s,3401,���^�X,33400,���@��,042,3680,98,,
2012,5,24,��,�L���s,3401,�p�Z��,33600,,,206,2890,106.2,85.6
2012,5,24,��,�L���s,3401,�p�Z��,33600,��@�t,012,110,2730,,
2012,5,24,��,�L���s,3401,�p�Z��,33600,���@��,020,55,3627,,
2012,5,24,��,�L���s,3401,���イ��,34100,,,42663,185,132.6,94.9
2012,5,24,��,�L���s,3401,���イ��,34100,���@��,041,17536,161,,
2012,5,24,��,�L���s,3401,���イ��,34100,�L�@��,034,8669,208,,
2012,5,24,��,�L���s,3401,���イ��,34100,�{�@��,045,6755,204,,
2012,5,24,��,�L���s,3401,���ڂ���,34200,,,9258,190,117.6,103.3
2012,5,24,��,�L���s,3401,���ڂ���,34200,���@��,042,290,405,,
2012,5,24,��,�L���s,3401,���ڂ���,34200,�{�@��,045,217,340,,
2012,5,24,��,�L���s,3401,���ڂ���,34200,���@�R,033,66,368,,
2012,5,24,��,�L���s,3401,�@�@�����A��,34201,,,8610,176,114.3,100.0
2012,5,24,��,�L���s,3401,�Ȃ�,34300,,,15228,266,29.7,380.0
2012,5,24,��,�L���s,3401,�Ȃ�,34300,���@��,041,6753,231,,
2012,5,24,��,�L���s,3401,�Ȃ�,34300,���@��,040,5794,295,,
2012,5,24,��,�L���s,3401,�g�}�g,34400,,,24412,296,166.7,98.7
2012,5,24,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7328,300,,
2012,5,24,��,�L���s,3401,�g�}�g,34400,���@��,032,5816,310,,
2012,5,24,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4209,218,,
2012,5,24,��,�L���s,3401,�~�j�g�}�g,34450,,,4224,488,98.7,104.1
2012,5,24,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2403,465,,
2012,5,24,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1315,501,,
2012,5,24,��,�L���s,3401,�s�[�}��,34500,,,6887,318,86.9,100.0
2012,5,24,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3453,303,,
2012,5,24,��,�L���s,3401,�s�[�}��,34500,������,046,1067,199,,
2012,5,24,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,930,410,,
2012,5,24,��,�L���s,3401,�����Ƃ�,34600,,,237,1074,96.3,95.9
2012,5,24,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,237,1074,,
2012,5,24,��,�L���s,3401,�X�C�g�R�[��,34700,,,1511,346,284.0,95.3
2012,5,24,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,1395,344,,
2012,5,24,��,�L���s,3401,���₢�񂰂�,35100,,,982,711,112.7,71.5
2012,5,24,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,335,649,,
2012,5,24,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,233,907,,
2012,5,24,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,140,543,,
2012,5,24,��,�L���s,3401,���₦��ǂ�,35200,,,780,1114,157.3,95.7
2012,5,24,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,345,1126,,
2012,5,24,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,206,1167,,
2012,5,24,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,135,947,,
2012,5,24,��,�L���s,3401,�@�@�����A��,35201,,,26,440,65.0,83.8
2012,5,24,��,�L���s,3401,������ǂ�,35300,,,522,832,87.7,106.0
2012,5,24,��,�L���s,3401,������ǂ�,35300,���@��,040,207,827,,
2012,5,24,��,�L���s,3401,������ǂ�,35300,�L�@��,034,165,716,,
2012,5,24,��,�L���s,3401,������ǂ�,35300,���@��,042,94,1090,,
2012,5,24,��,�L���s,3401,����܂�,35400,,,1971,384,127.4,110.7
2012,5,24,��,�L���s,3401,����܂�,35400,���@�Q,038,1037,413,,
2012,5,24,��,�L���s,3401,����܂�,35400,���@��,036,337,390,,
2012,5,24,��,�L���s,3401,����܂�,35400,���@��,032,296,335,,
2012,5,24,��,�L���s,3401,�����܂�,35500,,,144,856,98.6,160.3
2012,5,24,��,�L���s,3401,�����܂�,35500,�L�@��,034,60,1478,,
2012,5,24,��,�L���s,3401,�����܂�,35500,�Á@��,022,11,1928,,
2012,5,24,��,�L���s,3401,���񂵂�,36100,,,6190,229,225.5,94.2
2012,5,24,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3925,200,,
2012,5,24,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1580,289,,
2012,5,24,��,�L���s,3401,�΂ꂢ����,36200,,,47390,111,371.7,105.7
2012,5,24,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,25840,129,,
2012,5,24,��,�L���s,3401,�΂ꂢ����,36200,������,046,14660,72,,
2012,5,24,��,�L���s,3401,���Ƃ���,36300,,,669,344,53.8,129.3
2012,5,24,��,�L���s,3401,���Ƃ���,36300,������,046,649,350,,
2012,5,24,��,�L���s,3401,��܂̂���,36500,,,1590,423,100.6,99.5
2012,5,24,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1550,418,,
2012,5,24,��,�L���s,3401,���܂˂�,36610,,,31793,100,91.6,104.2
2012,5,24,��,�L���s,3401,���܂˂�,36610,���@��,041,26615,103,,
2012,5,24,��,�L���s,3401,�@�@�����A��,36620,,,2780,78,84.8,88.6
2012,5,24,��,�L���s,3401,�ɂ�ɂ�,36700,,,342,638,15.6,161.1
2012,5,24,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,84,1823,,
2012,5,24,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,40,420,,
2012,5,24,��,�L���s,3401,�@�@�����A��,36701,,,218,222,68.6,116.8
2012,5,24,��,�L���s,3401,���傤��,37200,,,1097,712,86.0,101.7
2012,5,24,��,�L���s,3401,���傤��,37200,���@�m,039,889,812,,
2012,5,24,��,�L���s,3401,�@�@�����A��,37201,,,160,125,97.6,47.0
2012,5,24,��,�L���s,3401,����������,38100,,,2346,543,114.8,89.0
2012,5,24,��,�L���s,3401,����������,38100,���@��,042,1353,474,,
2012,5,24,��,�L���s,3401,����������,38100,���@�Q,038,308,602,,
2012,5,24,��,�L���s,3401,����������,38100,���@��,032,295,675,,
2012,5,24,��,�L���s,3401,�@�@�����A��,38101,,,35,399,175.0,102.6
2012,5,24,��,�L���s,3401,�Ȃ߂�,38300,,,501,407,93.8,95.3
2012,5,24,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,485,407,,
2012,5,24,��,�L���s,3401,���̂�����,38400,,,4374,204,110.3,103.0
2012,5,24,��,�L���s,3401,���̂�����,38400,���@��,020,2067,216,,
2012,5,24,��,�L���s,3401,���̂�����,38400,���@��,040,1490,170,,
2012,5,24,��,�L���s,3401,���߂�,38500,,,1465,340,81.1,98.8
2012,5,24,��,�L���s,3401,���߂�,38500,���@��,020,1437,338,,
2012,5,24,��,�L���s,3401,���̑��̖��,39000,,,7926,747,80.2,103.5
2012,5,24,��,�L���s,3401,�A����،v,39100,,,15240,183,98.3,100.0
2012,5,24,��,�L���s,3401,���̗A�����,39200,,,2910,274,84.4,107.9
