�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,30,��,�D�y�s,5101,�ʎ�����,40000,,,156695,413,115.0,115.0
2017,3,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,90415,523,104.7,123.6
2017,3,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,29923,243,,
2017,3,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12950,286,,
2017,3,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,12581,1282,,
2017,3,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,10326,245,,
2017,3,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6467,1098,,
2017,3,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,6031,270,,
2017,3,30,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,2423,195,,
2017,3,30,��,�D�y�s,5101,�ÂȂ݂���,41253,,,7800,169,113.2,119.0
2017,3,30,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,3860,168,,
2017,3,30,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2390,178,,
2017,3,30,��,�D�y�s,5101,�͂�����,41321,,,1090,170,94.8,68.5
2017,3,30,��,�D�y�s,5101,�͂�����,41321,���@�Q,038,1000,162,,
2017,3,30,��,�D�y�s,5101,���̑��G����,41999,,,24497,290,79.9,101.8
2017,3,30,��,�D�y�s,5101,��񂲌v,42000,,,31683,237,103.9,100.4
2017,3,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,29883,242,,
2017,3,30,��,�D�y�s,5101,�W���i�S���h,42505,,,486,257,77.1,67.5
2017,3,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,486,257,,
2017,3,30,��,�D�y�s,5101,����,42515,,,1352,248,101.3,115.3
2017,3,30,��,�D�y�s,5101,����,42515,�@�X,002,1352,248,,
2017,3,30,��,�D�y�s,5101,�ӂ�,42804,,,27999,232,102.8,100.0
2017,3,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,26199,237,,
2017,3,30,��,�D�y�s,5101,���̑����,42999,,,1846,302,143.1,109.8
2017,3,30,��,�D�y�s,5101,���{�Ȃ��v,43000,,,700,216,700.0,76.9
2017,3,30,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,700,216,,
2017,3,30,��,�D�y�s,5101,���̑��Ȃ�,43401,,,700,216,700.0,76.9
2017,3,30,��,�D�y�s,5101,�т�,43900,,,38,2373,92.7,89.6
2017,3,30,��,�D�y�s,5101,�т�,43900,������,046,20,2257,,
2017,3,30,��,�D�y�s,5101,�т�,43900,���@��,042,18,2501,,
2017,3,30,��,�D�y�s,5101,������,46100,,,23088,1279,173.4,101.3
2017,3,30,��,�D�y�s,5101,������,46100,�{�@��,004,12581,1282,,
2017,3,30,��,�D�y�s,5101,������,46100,���@��,041,5467,1219,,
2017,3,30,��,�D�y�s,5101,������,46100,���@��,040,1464,1330,,
2017,3,30,��,�D�y�s,5101,�������v,47000,,,562,1190,69.0,157.8
2017,3,30,��,�D�y�s,5101,�������v,47000,�{�@��,045,242,1072,,
2017,3,30,��,�D�y�s,5101,�������v,47000,��@�t,012,110,1565,,
2017,3,30,��,�D�y�s,5101,�������v,47000,�Á@��,022,101,1707,,
2017,3,30,��,�D�y�s,5101,����������,47200,,,239,1587,1493.8,86.4
2017,3,30,��,�D�y�s,5101,����������,47200,�Á@��,022,101,1707,,
2017,3,30,��,�D�y�s,5101,����������,47200,��@�t,012,81,1708,,
2017,3,30,��,�D�y�s,5101,����������,47200,�{�@��,045,48,1188,,
2017,3,30,��,�D�y�s,5101,���̑�������,47299,,,323,896,40.5,122.4
2017,3,30,��,�D�y�s,5101,������,48100,,,40,540,8.3,95.9
2017,3,30,��,�D�y�s,5101,������,48100,�Q�@�n,010,40,540,,
2017,3,30,��,�D�y�s,5101,�L�E�C�t���c,49300,,,746,642,73.0,99.2
2017,3,30,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,495,682,,
2017,3,30,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,225,540,,
2017,3,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,171,1278,203.6,81.9
2017,3,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,66280,262,132.8,105.2
2017,3,30,��,�D�y�s,5101,�o�i�i,50100,,,25169,202,74.8,96.2
2017,3,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10015,217,524.1,73.8
2017,3,30,��,�D�y�s,5101,������,50400,,,1334,411,102.2,109.3
2017,3,30,��,�D�y�s,5101,�O���v�t���c,50500,,,6647,209,241.4,79.5
2017,3,30,��,�D�y�s,5101,�I�����W,50600,,,13600,259,341.9,82.7
2017,3,30,��,�D�y�s,5101,�A��������,50850,,,30,184,3.6,71.3
2017,3,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,9485,491,173.5,126.5
