�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,�ʎ�����,40000,,,4409856,440,136.5,104.8
2016,2,29,��,���Y�ʎ�����,40001,,,3304445,510,141.7,103.4
2016,2,29,��,���Y�ʎ�����,40001,�@�X,002,926345,311,,
2016,2,29,��,���Y�ʎ�����,40001,���@�Q,038,678545,336,,
2016,2,29,��,���Y�ʎ�����,40001,�a�̎R,030,312924,301,,
2016,2,29,��,���Y�ʎ�����,40001,�F�@�{,043,286270,544,,
2016,2,29,��,���Y�ʎ�����,40001,�ȁ@��,009,127598,1223,,
2016,2,29,��,���Y�ʎ�����,40001,�Á@��,022,112186,708,,
2016,2,29,��,���Y�ʎ�����,40001,���@��,041,109885,998,,
2016,2,29,��,�݂���,40100,,,270041,344,81.2,108.2
2016,2,29,��,�݂���,40100,���@��,036,82397,327,,
2016,2,29,��,�݂���,40100,�Á@��,022,68689,372,,
2016,2,29,��,�݂���,40100,�a�̎R,030,58090,265,,
2016,2,29,��,�݂���,40100,���@��,037,15460,258,,
2016,2,29,��,�l�[�u��,41201,,,20457,250,219.4,94.7
2016,2,29,��,�l�[�u��,41201,�L�@��,034,16402,244,,
2016,2,29,��,�ÂȂ݂���,41253,,,91409,209,215.1,107.7
2016,2,29,��,�ÂȂ݂���,41253,�F�@�{,043,82525,210,,
2016,2,29,��,���悩��,41301,,,393959,235,157.7,112.4
2016,2,29,��,���悩��,41301,���@�Q,038,389244,235,,
2016,2,29,��,�͂�����,41321,,,150796,181,148.4,103.4
2016,2,29,��,�͂�����,41321,�a�̎R,030,79262,181,,
2016,2,29,��,�͂�����,41321,�L�@��,034,49695,196,,
2016,2,29,��,���̑��G����,41999,,,717655,416,141.1,100.2
2016,2,29,��,��񂲌v,42000,,,959610,309,146.6,99.0
2016,2,29,��,��񂲌v,42000,�@�X,002,924636,310,,
2016,2,29,��,�W���i�S���h,42505,,,43815,346,150.5,108.1
2016,2,29,��,�W���i�S���h,42505,�@�X,002,42815,351,,
2016,2,29,��,����,42515,,,91415,277,127.8,93.9
2016,2,29,��,����,42515,�@�X,002,90155,277,,
2016,2,29,��,�ӂ�,42804,,,782544,308,143.9,98.1
2016,2,29,��,�ӂ�,42804,�@�X,002,751145,310,,
2016,2,29,��,���̑����,42999,,,41836,343,423.7,104.9
2016,2,29,��,���{�Ȃ��v,43000,,,252,110,�|,�|
2016,2,29,��,���{�Ȃ��v,43000,�k�C��,001,144,175,,
2016,2,29,��,���{�Ȃ��v,43000,�{�@��,004,108,24,,
2016,2,29,��,�V��,43310,,,108,24,�|,�|
2016,2,29,��,�V��,43310,�{�@��,004,108,24,,
2016,2,29,��,���̑��Ȃ�,43401,,,144,175,�|,�|
2016,2,29,��,�����v,43500,,,8730,579,124.7,97.5
2016,2,29,��,�����v,43500,��@��,021,7500,624,,
2016,2,29,��,�Â���,43700,,,8730,579,124.7,97.5
2016,2,29,��,�Â���,43700,��@��,021,7500,624,,
2016,2,29,��,�т�,43900,,,363,4455,183.3,114.1
2016,2,29,��,�т�,43900,���@��,042,317,4697,,
2016,2,29,��,�����Ƃ�,44800,,,12,29268,75.0,112.3
2016,2,29,��,�����Ƃ�,44800,���@�m,039,12,29268,,
2016,2,29,��,�Ԃǂ��v,45000,,,1685,591,98.3,97.5
2016,2,29,��,�Ԃǂ��v,45000,�@�X,002,1685,591,,
2016,2,29,��,���̑��Ԃǂ�,45299,,,1685,591,98.3,97.5
2016,2,29,��,������,46100,,,482705,1472,153.0,99.9
2016,2,29,��,������,46100,�ȁ@��,009,127470,1224,,
2016,2,29,��,������,46100,���@��,040,64330,1805,,
2016,2,29,��,������,46100,���@��,041,56774,1520,,
2016,2,29,��,������,46100,���@��,042,43275,1550,,
2016,2,29,��,������,46100,�F�@�{,043,41515,1608,,
2016,2,29,��,�������v,47000,,,40055,1121,132.5,94.0
2016,2,29,��,�������v,47000,�Á@��,022,16499,1384,,
2016,2,29,��,�������v,47000,�F�@�{,043,16199,803,,
2016,2,29,��,����������,47200,,,24108,1324,117.4,97.4
2016,2,29,��,����������,47200,�Á@��,022,16499,1384,,
2016,2,29,��,����������,47200,���@�m,039,2869,1263,,
2016,2,29,��,�A���f�X,47213,,,5255,758,114.6,106.2
2016,2,29,��,�A���f�X,47213,�F�@�{,043,5255,758,,
2016,2,29,��,���̑�������,47299,,,10692,842,208.9,88.3
2016,2,29,��,������,48100,,,20751,372,957.6,68.8
2016,2,29,��,������,48100,�F�@�{,043,18643,326,,
2016,2,29,��,�L�E�C�t���c,49300,,,140372,544,191.6,107.9
2016,2,29,��,�L�E�C�t���c,49300,���@�Q,038,59826,539,,
2016,2,29,��,�L�E�C�t���c,49300,�a�̎R,030,43288,573,,
2016,2,29,��,�L�E�C�t���c,49300,���@��,040,24715,563,,
2016,2,29,��,���̍��Y�ʎ�,49500,,,5601,1286,196.8,138.9
2016,2,29,��,�A���ʎ��v,50000,,,1105407,229,123.0,99.6
2016,2,29,��,�o�i�i,50100,,,695081,190,139.9,100.5
2016,2,29,��,�p�C�i�b�v��,50300,,,72800,214,96.6,103.4
2016,2,29,��,������,50400,,,59438,301,146.5,85.8
2016,2,29,��,�O���v�t���c,50500,,,67044,211,145.5,103.4
2016,2,29,��,�I�����W,50600,,,93411,250,58.6,95.4
2016,2,29,��,�A���L�E�C,50800,,,1413,443,29.5,96.5
2016,2,29,��,�A��������,50850,,,17325,114,67.3,99.1
2016,2,29,��,���̗A���ʎ�,50900,,,98900,488,198.5,90.7
