�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�����s,3701,��ؑ���,30000,,,138350,215,71.8,95.1
2016,8,2,��,�����s,3701,��ؑ���,30000,�k�C��,001,30327,205,,
2016,8,2,��,�����s,3701,��ؑ���,30000,���@��,037,28032,271,,
2016,8,2,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,27807,76,,
2016,8,2,��,�����s,3701,��ؑ���,30000,���@��,020,17867,120,,
2016,8,2,��,�����s,3701,��ؑ���,30000,���@��,036,5761,397,,
2016,8,2,��,�����s,3701,��ؑ���,30000,���@�m,039,5536,475,,
2016,8,2,��,�����s,3701,��ؑ���,30000,���@�Q,038,4338,233,,
2016,8,2,��,�����s,3701,��������,30100,,,12726,81,72.5,96.4
2016,8,2,��,�����s,3701,��������,30100,�k�C��,001,7620,90,,
2016,8,2,��,�����s,3701,��������,30100,�Q�@�n,010,4160,65,,
2016,8,2,��,�����s,3701,�ɂ񂶂�,30300,,,9220,212,70.8,91.0
2016,8,2,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,8550,218,,
2016,8,2,��,�����s,3701,���ڂ�,30400,,,975,195,39.5,95.6
2016,8,2,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,580,216,,
2016,8,2,��,�����s,3701,���ڂ�,30400,������,046,60,446,,
2016,8,2,��,�����s,3701,���ڂ�,30400,���@�R,033,15,648,,
2016,8,2,��,�����s,3701,��񂱂�,30600,,,546,599,123.8,92.6
2016,8,2,��,�����s,3701,��񂱂�,30600,���@��,036,506,620,,
2016,8,2,��,�����s,3701,�͂�����,31100,,,4815,27,86.8,77.1
2016,8,2,��,�����s,3701,�͂�����,31100,���@��,020,4815,27,,
2016,8,2,��,�����s,3701,�݂���,31300,,,452,322,131.0,83.4
2016,8,2,��,�����s,3701,�݂���,31300,���@��,037,227,355,,
2016,8,2,��,�����s,3701,�݂���,31300,���@��,036,80,230,,
2016,8,2,��,�����s,3701,�݂���,31300,���@��,040,65,154,,
2016,8,2,��,�����s,3701,���܂�,31500,,,1596,245,122.4,105.2
2016,8,2,��,�����s,3701,���܂�,31500,���@��,037,912,284,,
2016,8,2,��,�����s,3701,���܂�,31500,���@��,031,244,48,,
2016,8,2,��,�����s,3701,���܂�,31500,���@��,036,150,216,,
2016,8,2,��,�����s,3701,���̑��̍ؗ�,31550,,,141,731,86.0,128.0
2016,8,2,��,�����s,3701,���񂰂񂳂�,31560,,,223,325,48.2,99.1
2016,8,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,68,473,,
2016,8,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,66,217,,
2016,8,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,63,207,,
2016,8,2,��,�����s,3701,�L���x�c,31700,,,22410,60,122.5,85.7
2016,8,2,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,21110,57,,
2016,8,2,��,�����s,3701,�ق���񂻂�,31800,,,987,755,127.0,104.0
2016,8,2,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,365,774,,
2016,8,2,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,331,808,,
2016,8,2,��,�����s,3701,�ق���񂻂�,31800,���@��,020,100,751,,
2016,8,2,��,�����s,3701,�˂�,31900,,,3495,509,130.9,74.5
2016,8,2,��,�����s,3701,�˂�,31900,���@��,031,1566,285,,
2016,8,2,��,�����s,3701,�˂�,31900,���@��,037,1121,504,,
2016,8,2,��,�����s,3701,�˂�,31900,���@�m,039,276,1236,,
2016,8,2,��,�����s,3701,����,32400,,,2,1069,�|,�|
2016,8,2,��,�����s,3701,����,32400,�ȁ@��,009,2,1069,,
2016,8,2,��,�����s,3701,�݂�,32500,,,73,1123,85.9,88.0
2016,8,2,��,�����s,3701,�݂�,32500,���@�m,039,73,1123,,
2016,8,2,��,�����s,3701,����񂬂�,32600,,,10,324,�|,�|
2016,8,2,��,�����s,3701,����񂬂�,32600,���@��,037,10,324,,
2016,8,2,��,�����s,3701,�ɂ�,32800,,,625,438,106.8,87.3
2016,8,2,��,�����s,3701,�ɂ�,32800,���@�m,039,625,438,,
2016,8,2,��,�����s,3701,�Z�����[,32900,,,246,248,52.3,102.5
2016,8,2,��,�����s,3701,�Z�����[,32900,���@��,020,220,226,,
2016,8,2,��,�����s,3701,�A�X�p���K�X,33100,,,488,878,79.2,113.4
2016,8,2,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,463,885,,
2016,8,2,��,�����s,3701,�J���t�����[,33200,,,78,255,433.3,88.5
2016,8,2,��,�����s,3701,�J���t�����[,33200,���@��,020,78,255,,
2016,8,2,��,�����s,3701,�u���b�R���[,33300,,,3322,442,188.3,129.2
2016,8,2,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,2461,466,,
2016,8,2,��,�����s,3701,�u���b�R���[,33300,���@��,020,285,490,,
2016,8,2,��,�����s,3701,�@�@�����A��,33301,,,576,315,52.4,104.7
2016,8,2,��,�����s,3701,���^�X,33400,,,10851,115,57.6,106.5
2016,8,2,��,�����s,3701,���^�X,33400,���@��,020,9388,111,,
2016,8,2,��,�����s,3701,�p�Z��,33600,,,46,1685,82.1,152.5
2016,8,2,��,�����s,3701,�p�Z��,33600,���@��,020,35,1148,,
2016,8,2,��,�����s,3701,�p�Z��,33600,�k�C��,001,5,2074,,
2016,8,2,��,�����s,3701,���イ��,34100,,,6607,151,56.9,107.1
2016,8,2,��,�����s,3701,���イ��,34100,���@��,037,6427,151,,
2016,8,2,��,�����s,3701,���ڂ���,34200,,,3463,229,74.1,95.8
2016,8,2,��,�����s,3701,���ڂ���,34200,�΁@��,017,2450,252,,
2016,8,2,��,�����s,3701,���ڂ���,34200,���@��,037,862,106,,
2016,8,2,��,�����s,3701,�Ȃ�,34300,,,4695,211,62.0,107.7
2016,8,2,��,�����s,3701,�Ȃ�,34300,���@��,037,3624,198,,
2016,8,2,��,�����s,3701,�Ȃ�,34300,���@�m,039,543,218,,
2016,8,2,��,�����s,3701,�g�}�g,34400,,,3823,389,69.6,108.7
2016,8,2,��,�����s,3701,�g�}�g,34400,���@��,037,1496,345,,
2016,8,2,��,�����s,3701,�g�}�g,34400,���@�Q,038,1068,408,,
2016,8,2,��,�����s,3701,�g�}�g,34400,���@��,036,898,443,,
2016,8,2,��,�����s,3701,�~�j�g�}�g,34450,,,916,799,61.6,94.0
2016,8,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,217,871,,
2016,8,2,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,217,780,,
2016,8,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,032,178,739,,
2016,8,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,164,830,,
2016,8,2,��,�����s,3701,�s�[�}��,34500,,,3122,362,67.8,113.5
2016,8,2,��,�����s,3701,�s�[�}��,34500,���@�m,039,669,259,,
2016,8,2,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,248,162,,
2016,8,2,��,�����s,3701,�s�[�}��,34500,���@�Q,038,225,172,,
2016,8,2,��,�����s,3701,�s�[�}��,34500,���@��,037,136,165,,
2016,8,2,��,�����s,3701,�s�[�}��,34500,���@��,036,59,170,,
2016,8,2,��,�����s,3701,�����Ƃ�,34600,,,202,616,94.0,75.9
2016,8,2,��,�����s,3701,�����Ƃ�,34600,���@�m,039,148,671,,
2016,8,2,��,�����s,3701,�����Ƃ�,34600,���@��,037,53,456,,
2016,8,2,��,�����s,3701,�X�C�g�R�[��,34700,,,814,315,24.1,124.0
2016,8,2,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,385,287,,
2016,8,2,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,288,289,,
2016,8,2,��,�����s,3701,���₢�񂰂�,35100,,,250,792,69.4,109.4
2016,8,2,��,�����s,3701,���₢�񂰂�,35100,���@��,037,184,465,,
2016,8,2,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,60,1757,,
2016,8,2,��,�����s,3701,���₦��ǂ�,35200,,,85,1430,48.3,122.1
2016,8,2,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,85,1430,,
2016,8,2,��,�����s,3701,�����܂�,35500,,,252,527,56.8,96.5
2016,8,2,��,�����s,3701,�����܂�,35500,���@��,036,194,458,,
2016,8,2,��,�����s,3701,�����܂�,35500,���@��,037,58,759,,
2016,8,2,��,�����s,3701,���񂵂�,36100,,,3368,214,74.2,100.5
2016,8,2,��,�����s,3701,���񂵂�,36100,���@��,036,2615,208,,
2016,8,2,��,�����s,3701,���񂵂�,36100,�{�@��,045,633,248,,
2016,8,2,��,�����s,3701,�΂ꂢ����,36200,,,13110,175,171.4,96.7
2016,8,2,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,10770,166,,
2016,8,2,��,�����s,3701,���Ƃ���,36300,,,38,603,76.0,131.9
2016,8,2,��,�����s,3701,���Ƃ���,36300,������,046,28,548,,
2016,8,2,��,�����s,3701,���Ƃ���,36300,�{�@��,045,10,756,,
2016,8,2,��,�����s,3701,��܂̂���,36500,,,140,448,1.6,99.6
2016,8,2,��,�����s,3701,��܂̂���,36500,�k�C��,001,140,448,,
2016,8,2,��,�����s,3701,���܂˂�,36610,,,13739,180,56.0,85.3
2016,8,2,��,�����s,3701,���܂˂�,36610,���@��,037,7974,201,,
2016,8,2,��,�����s,3701,���܂˂�,36610,���@�Q,038,1920,195,,
2016,8,2,��,�����s,3701,���܂˂�,36610,���@�m,023,5,1598,,
2016,8,2,��,�����s,3701,�@�@�����A��,36620,,,3840,128,162.0,115.3
2016,8,2,��,�����s,3701,�ɂ�ɂ�,36700,,,570,874,80.5,116.4
2016,8,2,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,465,964,,
2016,8,2,��,�����s,3701,�@�@�����A��,36701,,,105,475,53.0,99.6
2016,8,2,��,�����s,3701,���傤��,37200,,,950,632,79.4,91.7
2016,8,2,��,�����s,3701,���傤��,37200,���@�m,039,678,682,,
2016,8,2,��,�����s,3701,���傤��,37200,���@��,036,80,753,,
2016,8,2,��,�����s,3701,�@�@�����A��,37201,,,192,405,99.5,99.0
2016,8,2,��,�����s,3701,����������,38100,,,656,673,125.2,118.9
2016,8,2,��,�����s,3701,����������,38100,���@��,037,382,519,,
2016,8,2,��,�����s,3701,����������,38100,���@��,036,207,956,,
2016,8,2,��,�����s,3701,�@�@�����A��,38101,,,40,664,�|,�|
2016,8,2,��,�����s,3701,�Ȃ߂�,38300,,,142,150,82.1,46.6
2016,8,2,��,�����s,3701,�Ȃ߂�,38300,���@��,020,114,92,,
2016,8,2,��,�����s,3701,���̂�����,38400,,,787,202,8.4,121.7
2016,8,2,��,�����s,3701,���̂�����,38400,���@��,020,651,210,,
2016,8,2,��,�����s,3701,���߂�,38500,,,2477,274,55.4,90.4
2016,8,2,��,�����s,3701,���߂�,38500,���@��,037,1246,378,,
2016,8,2,��,�����s,3701,���߂�,38500,���@�m,039,1080,160,,
2016,8,2,��,�����s,3701,���̑��̖��,39000,,,4822,622,94.5,100.3
2016,8,2,��,�����s,3701,�A����،v,39100,,,7706,251,102.9,86.0
2016,8,2,��,�����s,3701,���̗A�����,39200,,,2953,376,87.2,91.5
