�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,���s�s,2601,�ʎ�����,40000,,,187534,317,74.8,90.1
2012,12,18,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,125648,227,,
2012,12,18,��,���s�s,2601,���Y�ʎ�����,40001,,,169046,330,90.1,78.4
2012,12,18,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,125648,227,,
2012,12,18,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,10805,238,,
2012,12,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,6768,257,,
2012,12,18,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,4720,223,,
2012,12,18,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4062,185,,
2012,12,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3443,1717,,
2012,12,18,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,2491,148,,
2012,12,18,��,���s�s,2601,�݂���,40100,,,126065,228,110.1,97.9
2012,12,18,��,���s�s,2601,�݂���,40100,�a�̎R,030,125470,227,,
2012,12,18,��,���s�s,2601,���̑��G����,41999,,,3194,395,55.3,69.2
2012,12,18,��,���s�s,2601,��񂲌v,42000,,,21945,237,59.0,90.5
2012,12,18,��,���s�s,2601,��񂲌v,42000,�@�X,002,10805,238,,
2012,12,18,��,���s�s,2601,��񂲌v,42000,���@��,020,6420,247,,
2012,12,18,��,���s�s,2601,��񂲌v,42000,��@��,003,4720,223,,
2012,12,18,��,���s�s,2601,�W���i�S���h,42505,,,1190,207,101.7,93.7
2012,12,18,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1190,207,,
2012,12,18,��,���s�s,2601,����,42515,,,4980,227,332.0,81.4
2012,12,18,��,���s�s,2601,����,42515,��@��,003,2530,208,,
2012,12,18,��,���s�s,2601,����,42515,�@�X,002,2450,247,,
2012,12,18,��,���s�s,2601,�ӂ�,42804,,,13340,254,40.6,96.2
2012,12,18,��,���s�s,2601,�ӂ�,42804,���@��,020,6420,247,,
2012,12,18,��,���s�s,2601,�ӂ�,42804,�@�X,002,4730,269,,
2012,12,18,��,���s�s,2601,���̑����,42999,,,2435,183,141.6,75.9
2012,12,18,��,���s�s,2601,���{�Ȃ��v,43000,,,1120,284,273.8,55.9
2012,12,18,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,710,188,,
2012,12,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,320,448,,
2012,12,18,��,���s�s,2601,���̑��Ȃ�,43401,,,1120,284,273.8,55.9
2012,12,18,��,���s�s,2601,���m�Ȃ�,43499,,,646,370,96.4,95.9
2012,12,18,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,646,370,,
2012,12,18,��,���s�s,2601,�����v,43500,,,4390,151,86.7,71.2
2012,12,18,��,���s�s,2601,�����v,43500,�ށ@��,029,2380,109,,
2012,12,18,��,���s�s,2601,�����v,43500,���@�s,026,1910,196,,
2012,12,18,��,���s�s,2601,�Â���,43700,,,4290,148,86.4,70.5
2012,12,18,��,���s�s,2601,�Â���,43700,�ށ@��,029,2380,109,,
2012,12,18,��,���s�s,2601,�Â���,43700,���@�s,026,1910,196,,
2012,12,18,��,���s�s,2601,�a����,43751,,,100,294,100.0,93.3
2012,12,18,��,���s�s,2601,�a����,43751,���@��,036,100,294,,
2012,12,18,��,���s�s,2601,�Ԃǂ��v,45000,,,222,824,77.6,94.8
2012,12,18,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,194,878,,
2012,12,18,��,���s�s,2601,����,45206,,,28,450,�|,�|
2012,12,18,��,���s�s,2601,����,45206,���@��,020,28,450,,
2012,12,18,��,���s�s,2601,���̑��Ԃǂ�,45299,,,194,878,67.8,101.0
2012,12,18,��,���s�s,2601,������,46100,,,8184,2036,45.0,108.6
2012,12,18,��,���s�s,2601,������,46100,���@��,040,3047,1892,,
2012,12,18,��,���s�s,2601,������,46100,��@��,044,1758,2395,,
2012,12,18,��,���s�s,2601,������,46100,�F�@�{,043,1326,1909,,
2012,12,18,��,���s�s,2601,�������v,47000,,,2401,847,93.7,99.6
2012,12,18,��,���s�s,2601,�������v,47000,�F�@�{,043,1030,649,,
2012,12,18,��,���s�s,2601,�������v,47000,���@�m,039,875,765,,
2012,12,18,��,���s�s,2601,�������v,47000,�Á@��,022,496,1403,,
2012,12,18,��,���s�s,2601,����������,47200,,,1842,910,91.7,101.8
2012,12,18,��,���s�s,2601,����������,47200,���@�m,039,751,754,,
2012,12,18,��,���s�s,2601,����������,47200,�F�@�{,043,595,696,,
2012,12,18,��,���s�s,2601,����������,47200,�Á@��,022,496,1403,,
2012,12,18,��,���s�s,2601,�A���f�X,47213,,,305,584,321.1,91.4
2012,12,18,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,305,584,,
2012,12,18,��,���s�s,2601,���̑�������,47299,,,254,708,55.5,101.0
2012,12,18,��,���s�s,2601,������,48100,,,75,462,15.0,172.4
2012,12,18,��,���s�s,2601,������,48100,���@�m,039,60,525,,
2012,12,18,��,���s�s,2601,������,48100,�F�@�{,043,15,210,,
2012,12,18,��,���s�s,2601,�L�E�C�t���c,49300,,,428,400,27.6,94.6
2012,12,18,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,396,374,,
2012,12,18,��,���s�s,2601,���̍��Y�ʎ�,49500,,,376,668,158.6,91.4
2012,12,18,��,���s�s,2601,�A���ʎ��v,50000,,,18487,196,29.4,131.5
2012,12,18,��,���s�s,2601,�p�C�i�b�v��,50300,,,5130,104,239.7,93.7
2012,12,18,��,���s�s,2601,������,50400,,,3510,182,200.5,113.8
2012,12,18,��,���s�s,2601,�O���v�t���c,50500,,,3420,164,87.7,92.1
2012,12,18,��,���s�s,2601,�I�����W,50600,,,1581,195,93.9,90.3
2012,12,18,��,���s�s,2601,�A��������,50850,,,460,151,�|,�|
2012,12,18,��,���s�s,2601,���̗A���ʎ�,50900,,,4387,343,�|,�|
