�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�L���s,3401,��ؑ���,30000,,,316313,286,76.8,117.7
2016,9,24,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,140009,225,,
2016,9,24,�y,�L���s,3401,��ؑ���,30000,���@��,020,57039,170,,
2016,9,24,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,25335,768,,
2016,9,24,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,23426,113,,
2016,9,24,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,17308,234,,
2016,9,24,�y,�L���s,3401,��ؑ���,30000,�R�@��,035,10406,161,,
2016,9,24,�y,�L���s,3401,��ؑ���,30000,��@��,044,6224,395,,
2016,9,24,�y,�L���s,3401,��������,30100,,,43045,120,128.3,114.3
2016,9,24,�y,�L���s,3401,��������,30100,�k�C��,001,26230,137,,
2016,9,24,�y,�L���s,3401,��������,30100,�L�@��,034,8835,109,,
2016,9,24,�y,�L���s,3401,�ɂ񂶂�,30300,,,22497,378,66.8,91.3
2016,9,24,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,20572,404,,
2016,9,24,�y,�L���s,3401,���ڂ�,30400,,,720,406,48.3,126.1
2016,9,24,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,310,646,,
2016,9,24,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,200,270,,
2016,9,24,�y,�L���s,3401,���ڂ�,30400,���@�R,033,30,498,,
2016,9,24,�y,�L���s,3401,��񂱂�,30600,,,2604,397,89.0,105.3
2016,9,24,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,2369,395,,
2016,9,24,�y,�L���s,3401,�͂�����,31100,,,13050,76,32.8,97.4
2016,9,24,�y,�L���s,3401,�͂�����,31100,���@��,020,13050,76,,
2016,9,24,�y,�L���s,3401,�݂���,31300,,,923,670,86.4,128.1
2016,9,24,�y,�L���s,3401,�݂���,31300,�L�@��,034,668,689,,
2016,9,24,�y,�L���s,3401,�݂���,31300,���@��,040,234,610,,
2016,9,24,�y,�L���s,3401,���܂�,31500,,,2940,419,67.0,103.5
2016,9,24,�y,�L���s,3401,���܂�,31500,�L�@��,034,2265,421,,
2016,9,24,�y,�L���s,3401,���܂�,31500,���@��,040,640,408,,
2016,9,24,�y,�L���s,3401,���̑��̍ؗ�,31550,,,18,486,�|,�|
2016,9,24,�y,�L���s,3401,���񂰂񂳂�,31560,,,1214,527,115.1,124.9
2016,9,24,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,304,574,,
2016,9,24,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,020,300,344,,
2016,9,24,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,299,790,,
2016,9,24,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,248,365,,
2016,9,24,�y,�L���s,3401,�L���x�c,31700,,,45295,104,90.3,82.5
2016,9,24,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,23250,107,,
2016,9,24,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,9000,87,,
2016,9,24,�y,�L���s,3401,�L���x�c,31700,���@��,020,8660,117,,
2016,9,24,�y,�L���s,3401,�ق���񂻂�,31800,,,2159,671,108.3,95.2
2016,9,24,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1523,661,,
2016,9,24,�y,�L���s,3401,�ق���񂻂�,31800,���@��,042,412,723,,
2016,9,24,�y,�L���s,3401,�˂�,31900,,,5561,595,72.0,111.2
2016,9,24,�y,�L���s,3401,�˂�,31900,�L�@��,034,1800,689,,
2016,9,24,�y,�L���s,3401,�˂�,31900,�k�C��,001,1644,493,,
2016,9,24,�y,�L���s,3401,�˂�,31900,���@��,031,823,607,,
2016,9,24,�y,�L���s,3401,�˂�,31900,���@��,032,195,782,,
2016,9,24,�y,�L���s,3401,�݂�,32500,,,263,800,100.8,101.9
2016,9,24,�y,�L���s,3401,�݂�,32500,��@��,044,250,748,,
2016,9,24,�y,�L���s,3401,����񂬂�,32600,,,50,1413,125.0,101.8
2016,9,24,�y,�L���s,3401,����񂬂�,32600,���@��,040,50,1413,,
2016,9,24,�y,�L���s,3401,�ɂ�,32800,,,1825,775,123.4,100.0
2016,9,24,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1195,805,,
2016,9,24,�y,�L���s,3401,�ɂ�,32800,��@��,044,625,722,,
2016,9,24,�y,�L���s,3401,�Z�����[,32900,,,1614,283,101.3,91.6
2016,9,24,�y,�L���s,3401,�Z�����[,32900,���@��,020,1600,275,,
2016,9,24,�y,�L���s,3401,�A�X�p���K�X,33100,,,568,1119,72.0,107.5
2016,9,24,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,288,1012,,
2016,9,24,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,215,1291,,
2016,9,24,�y,�L���s,3401,�J���t�����[,33200,,,60,383,50.0,118.2
2016,9,24,�y,�L���s,3401,�J���t�����[,33200,���@��,020,60,383,,
2016,9,24,�y,�L���s,3401,�u���b�R���[,33300,,,8886,365,304.6,87.7
2016,9,24,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,8552,353,,
2016,9,24,�y,�L���s,3401,�@�@�����A��,33301,,,50,464,�|,�|
2016,9,24,�y,�L���s,3401,���^�X,33400,,,25810,182,75.5,113.8
2016,9,24,�y,�L���s,3401,���^�X,33400,���@��,020,23610,148,,
2016,9,24,�y,�L���s,3401,�p�Z��,33600,,,63,3912,131.3,153.5
2016,9,24,�y,�L���s,3401,�p�Z��,33600,���@��,020,60,3820,,
2016,9,24,�y,�L���s,3401,���イ��,34100,,,9442,379,55.0,112.8
2016,9,24,�y,�L���s,3401,���イ��,34100,���@��,041,3438,368,,
2016,9,24,�y,�L���s,3401,���イ��,34100,��@��,003,1950,491,,
2016,9,24,�y,�L���s,3401,���イ��,34100,�{�@��,045,1835,342,,
2016,9,24,�y,�L���s,3401,���イ��,34100,�F�@�{,043,1260,355,,
2016,9,24,�y,�L���s,3401,���ڂ���,34200,,,9441,153,30.6,83.2
2016,9,24,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,9410,151,,
2016,9,24,�y,�L���s,3401,�Ȃ�,34300,,,4382,370,85.0,101.9
2016,9,24,�y,�L���s,3401,�Ȃ�,34300,���@��,041,1409,410,,
2016,9,24,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1098,341,,
2016,9,24,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,673,191,,
2016,9,24,�y,�L���s,3401,�Ȃ�,34300,���@��,040,537,593,,
2016,9,24,�y,�L���s,3401,�g�}�g,34400,,,7336,341,67.3,83.0
2016,9,24,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,3945,273,,
2016,9,24,�y,�L���s,3401,�g�}�g,34400,���@��,032,1576,324,,
2016,9,24,�y,�L���s,3401,�g�}�g,34400,�k�C��,001,931,595,,
2016,9,24,�y,�L���s,3401,�~�j�g�}�g,34450,,,4735,833,115.0,93.5
2016,9,24,�y,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,2211,744,,
2016,9,24,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1095,981,,
2016,9,24,�y,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,882,823,,
2016,9,24,�y,�L���s,3401,�s�[�}��,34500,,,4370,439,106.1,102.8
2016,9,24,�y,�L���s,3401,�s�[�}��,34500,��@��,044,2115,378,,
2016,9,24,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,1146,536,,
2016,9,24,�y,�L���s,3401,�s�[�}��,34500,�L�@��,034,298,209,,
2016,9,24,�y,�L���s,3401,�����Ƃ�,34600,,,115,949,145.6,76.7
2016,9,24,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,78,1259,,
2016,9,24,�y,�L���s,3401,�����Ƃ�,34600,���@��,032,31,248,,
2016,9,24,�y,�L���s,3401,�X�C�g�R�[��,34700,,,440,252,19.4,98.8
2016,9,24,�y,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,440,252,,
2016,9,24,�y,�L���s,3401,���₢�񂰂�,35100,,,88,1708,53.0,107.6
2016,9,24,�y,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,44,2307,,
2016,9,24,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,30,1111,,
2016,9,24,�y,�L���s,3401,���₦��ǂ�,35200,,,35,4582,61.4,97.5
2016,9,24,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,35,4582,,
2016,9,24,�y,�L���s,3401,���񂵂�,36100,,,4765,262,101.9,100.4
2016,9,24,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,3150,236,,
2016,9,24,�y,�L���s,3401,���񂵂�,36100,���@��,036,1030,383,,
2016,9,24,�y,�L���s,3401,�΂ꂢ����,36200,,,22338,180,115.1,93.3
2016,9,24,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,22338,180,,
2016,9,24,�y,�L���s,3401,���Ƃ���,36300,,,490,410,116.7,115.5
2016,9,24,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,490,410,,
2016,9,24,�y,�L���s,3401,��܂̂���,36500,,,8286,450,83.6,102.0
2016,9,24,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,8110,441,,
2016,9,24,�y,�L���s,3401,���܂˂�,36610,,,39018,104,58.4,94.5
2016,9,24,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,37683,104,,
2016,9,24,�y,�L���s,3401,�@�@�����A��,36620,,,1335,100,88.4,99.0
2016,9,24,�y,�L���s,3401,�ɂ�ɂ�,36700,,,401,936,122.6,81.5
2016,9,24,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,70,2567,,
2016,9,24,�y,�L���s,3401,�@�@�����A��,36701,,,331,591,137.3,102.1
2016,9,24,�y,�L���s,3401,���傤��,37200,,,565,592,136.1,99.5
2016,9,24,�y,�L���s,3401,���傤��,37200,���@�m,039,417,662,,
2016,9,24,�y,�L���s,3401,���傤��,37200,���@��,041,24,594,,
2016,9,24,�y,�L���s,3401,���傤��,37200,���@��,032,8,810,,
2016,9,24,�y,�L���s,3401,�@�@�����A��,37201,,,116,324,93.5,100.0
2016,9,24,�y,�L���s,3401,����������,38100,,,1165,1006,141.7,103.1
2016,9,24,�y,�L���s,3401,����������,38100,�{�@��,045,523,1095,,
2016,9,24,�y,�L���s,3401,����������,38100,���@�Q,038,299,856,,
2016,9,24,�y,�L���s,3401,����������,38100,���@��,032,185,950,,
2016,9,24,�y,�L���s,3401,�@�@�����A��,38101,,,50,603,125.0,128.3
2016,9,24,�y,�L���s,3401,�Ȃ߂�,38300,,,929,369,78.5,106.3
2016,9,24,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,651,355,,
2016,9,24,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,278,402,,
2016,9,24,�y,�L���s,3401,���̂�����,38400,,,9393,268,164.8,101.9
2016,9,24,�y,�L���s,3401,���̂�����,38400,���@��,020,5755,277,,
2016,9,24,�y,�L���s,3401,���̂�����,38400,��@��,044,2380,250,,
2016,9,24,�y,�L���s,3401,���߂�,38500,,,3193,453,121.8,100.2
2016,9,24,�y,�L���s,3401,���߂�,38500,���@��,020,2713,477,,
2016,9,24,�y,�L���s,3401,���̑��̖��,39000,,,6222,2651,125.8,164.0
2016,9,24,�y,�L���s,3401,�A����،v,39100,,,5279,348,109.1,70.0
2016,9,24,�y,�L���s,3401,���̗A�����,39200,,,3398,418,116.8,60.0
