�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�ʎ�����,40000,,,5698899,354,******,132.6
2012,1,10,��,�ʎ�����,40000,�a�̎R,030,864914,210,,
2012,1,10,��,���Y�ʎ�����,40001,,,4575803,404,******,116.1
2012,1,10,��,���Y�ʎ�����,40001,�a�̎R,030,864914,210,,
2012,1,10,��,���Y�ʎ�����,40001,���@�Q,038,777024,264,,
2012,1,10,��,���Y�ʎ�����,40001,�Á@��,022,694492,320,,
2012,1,10,��,���Y�ʎ�����,40001,�@�X,002,647155,348,,
2012,1,10,��,���Y�ʎ�����,40001,�F�@�{,043,271762,558,,
2012,1,10,��,���Y�ʎ�����,40001,���@��,042,221554,491,,
2012,1,10,��,���Y�ʎ�����,40001,���@��,040,189681,952,,
2012,1,10,��,�݂���,40100,,,2226838,229,******,77.6
2012,1,10,��,�݂���,40100,�a�̎R,030,703714,206,,
2012,1,10,��,�݂���,40100,�Á@��,022,618320,262,,
2012,1,10,��,�݂���,40100,���@�Q,038,384179,234,,
2012,1,10,��,�l�[�u��,41201,,,13662,181,�|,�|
2012,1,10,��,�l�[�u��,41201,�a�̎R,030,12220,178,,
2012,1,10,��,�ÂȂ݂���,41253,,,45500,240,�|,�|
2012,1,10,��,�ÂȂ݂���,41253,�F�@�{,043,45500,240,,
2012,1,10,��,���悩��,41301,,,256854,250,******,68.7
2012,1,10,��,���悩��,41301,���@�Q,038,210454,260,,
2012,1,10,��,�͂�����,41321,,,96076,206,�|,�|
2012,1,10,��,�͂�����,41321,�a�̎R,030,94391,206,,
2012,1,10,��,���̑��G����,41999,,,366926,405,5053.4,188.4
2012,1,10,��,��񂲌v,42000,,,677600,342,******,135.7
2012,1,10,��,��񂲌v,42000,�@�X,002,637824,348,,
2012,1,10,��,�W���i�S���h,42505,,,57607,364,�|,�|
2012,1,10,��,�W���i�S���h,42505,�@�X,002,57207,365,,
2012,1,10,��,����,42515,,,75667,306,�|,�|
2012,1,10,��,����,42515,�@�X,002,73969,308,,
2012,1,10,��,�ӂ�,42804,,,513598,341,******,135.3
2012,1,10,��,�ӂ�,42804,�@�X,002,479133,347,,
2012,1,10,��,���̑����,42999,,,30727,416,�|,�|
2012,1,10,��,���{�Ȃ��v,43000,,,8355,309,�|,�|
2012,1,10,��,���{�Ȃ��v,43000,�V�@��,015,5100,301,,
2012,1,10,��,���{�Ȃ��v,43000,���@��,020,1095,366,,
2012,1,10,��,���{�Ȃ��v,43000,��@��,044,920,331,,
2012,1,10,��,���̑��Ȃ�,43401,,,8355,309,�|,�|
2012,1,10,��,���m�Ȃ�,43499,,,8405,304,�|,�|
2012,1,10,��,���m�Ȃ�,43499,�@�X,002,4683,299,,
2012,1,10,��,���m�Ȃ�,43499,�R�@�`,006,3284,303,,
2012,1,10,��,�����v,43500,,,70374,437,******,82.6
2012,1,10,��,�����v,43500,���@��,040,32170,475,,
2012,1,10,��,�����v,43500,��@��,021,23580,432,,
2012,1,10,��,�����v,43500,���@�Q,038,6065,299,,
2012,1,10,��,�Â���,43700,,,60115,457,******,86.4
2012,1,10,��,�Â���,43700,���@��,040,32170,475,,
2012,1,10,��,�Â���,43700,��@��,021,23580,432,,
2012,1,10,��,�a����,43751,,,10259,318,�|,�|
2012,1,10,��,�a����,43751,���@�Q,038,6065,299,,
2012,1,10,��,�a����,43751,�a�̎R,030,2025,280,,
2012,1,10,��,�a����,43751,���@��,036,1737,336,,
2012,1,10,��,�Ԃǂ��v,45000,,,5490,617,�|,�|
2012,1,10,��,�Ԃǂ��v,45000,�@�X,002,4407,472,,
2012,1,10,��,����,45206,,,7,600,�|,�|
2012,1,10,��,����,45206,���@��,020,7,600,,
2012,1,10,��,���̑��Ԃǂ�,45299,,,5483,617,�|,�|
2012,1,10,��,����,45700,,,342,226,�|,�|
2012,1,10,��,����,45700,���@��,042,340,216,,
2012,1,10,��,������,46100,,,549611,1234,******,84.2
2012,1,10,��,������,46100,�ȁ@��,009,155957,1044,,
2012,1,10,��,������,46100,���@��,040,91340,1630,,
2012,1,10,��,������,46100,���@��,042,54955,1170,,
2012,1,10,��,�������v,47000,,,104741,935,******,127.0
2012,1,10,��,�������v,47000,�F�@�{,043,72468,717,,
2012,1,10,��,�������v,47000,�Á@��,022,18786,1667,,
2012,1,10,��,����������,47200,,,44284,1264,******,114.0
2012,1,10,��,����������,47200,�Á@��,022,18786,1667,,
2012,1,10,��,����������,47200,�F�@�{,043,13668,846,,
2012,1,10,��,����������,47200,���@�m,039,7767,1174,,
2012,1,10,��,�A���f�X,47213,,,26713,506,******,133.9
2012,1,10,��,�A���f�X,47213,�F�@�{,043,26713,506,,
2012,1,10,��,���̑�������,47299,,,33746,842,6578.2,124.4
2012,1,10,��,������,48100,,,3188,307,607.2,116.7
2012,1,10,��,������,48100,�F�@�{,043,2078,217,,
2012,1,10,��,������,48100,���@�m,039,802,561,,
2012,1,10,��,�L�E�C�t���c,49300,,,88367,383,******,90.5
2012,1,10,��,�L�E�C�t���c,49300,���@�Q,038,31387,416,,
2012,1,10,��,�L�E�C�t���c,49300,���@��,040,27945,350,,
2012,1,10,��,�L�E�C�t���c,49300,�a�̎R,030,15913,372,,
2012,1,10,��,���̍��Y�ʎ�,49500,,,53475,186,******,19.8
2012,1,10,��,�A���ʎ��v,50000,,,1123092,153,5114.3,74.6
2012,1,10,��,�o�i�i,50100,,,744827,125,6342.2,77.6
2012,1,10,��,�p�C�i�b�v��,50300,,,86517,163,2479.0,91.1
2012,1,10,��,������,50400,,,57372,187,7171.5,76.6
2012,1,10,��,�O���v�t���c,50500,,,109147,150,******,73.5
2012,1,10,��,�I�����W,50600,,,46659,171,2690.8,76.3
2012,1,10,��,�A�������Ƃ�,50700,,,51,1898,�|,�|
2012,1,10,��,�A���L�E�C,50800,,,26160,392,******,99.0
2012,1,10,��,�A��������,50850,,,10527,172,******,63.7
2012,1,10,��,���̗A���ʎ�,50900,,,41837,397,1199.5,111.8
