�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�ʎ�����,40000,,,3682317,342,76.1,98.3
2015,9,11,��,���Y�ʎ�����,40001,,,2933065,365,82.1,95.8
2015,9,11,��,���Y�ʎ�����,40001,�@�X,002,492523,258,,
2015,9,11,��,���Y�ʎ�����,40001,���@��,020,451774,403,,
2015,9,11,��,���Y�ʎ�����,40001,�k�C��,001,241697,247,,
2015,9,11,��,���Y�ʎ�����,40001,��@��,008,199645,267,,
2015,9,11,��,���Y�ʎ�����,40001,���@��,031,198787,309,,
2015,9,11,��,���Y�ʎ�����,40001,�R�@��,019,142804,790,,
2015,9,11,��,���Y�ʎ�����,40001,���@��,007,129916,271,,
2015,9,11,��,�݂���,40100,,,175287,278,62.1,73.2
2015,9,11,��,�݂���,40100,�{�@��,045,114893,222,,
2015,9,11,��,�݂���,40100,���@��,041,30766,344,,
2015,9,11,��,���̑��G����,41999,,,21593,502,59.5,102.4
2015,9,11,��,��񂲌v,42000,,,677939,253,86.4,97.7
2015,9,11,��,��񂲌v,42000,�@�X,002,457445,255,,
2015,9,11,��,��񂲌v,42000,���@��,020,121659,262,,
2015,9,11,��,����,42204,,,536887,252,81.6,97.7
2015,9,11,��,����,42204,�@�X,002,382425,253,,
2015,9,11,��,����,42204,���@��,020,115363,259,,
2015,9,11,��,�W���i�S���h,42505,,,3810,359,140.6,134.5
2015,9,11,��,�W���i�S���h,42505,�@�X,002,3810,359,,
2015,9,11,��,�ӂ�,42804,,,1210,254,14.3,117.1
2015,9,11,��,�ӂ�,42804,�@�X,002,1210,254,,
2015,9,11,��,���̑����,42999,,,136032,256,117.6,95.9
2015,9,11,��,���{�Ȃ��v,43000,,,874988,275,77.5,98.6
2015,9,11,��,���{�Ȃ��v,43000,���@��,031,185730,313,,
2015,9,11,��,���{�Ȃ��v,43000,��@��,008,131705,237,,
2015,9,11,��,���{�Ȃ��v,43000,���@��,020,115406,289,,
2015,9,11,��,���{�Ȃ��v,43000,�ȁ@��,009,110985,243,,
2015,9,11,��,���{�Ȃ��v,43000,���@��,007,105885,235,,
2015,9,11,��,�K��,43203,,,45639,261,38.9,96.7
2015,9,11,��,�K��,43203,�H�@�c,005,21520,268,,
2015,9,11,��,�K��,43203,���@��,007,7185,185,,
2015,9,11,��,�K��,43203,���@��,028,6569,314,,
2015,9,11,��,�K��,43203,���@��,020,3340,275,,
2015,9,11,��,�L��,43205,,,565127,261,78.7,99.6
2015,9,11,��,�L��,43205,��@��,008,126705,234,,
2015,9,11,��,�L��,43205,�ȁ@��,009,107495,241,,
2015,9,11,��,�L��,43205,���@��,007,96560,237,,
2015,9,11,��,�L��,43205,���@��,020,70491,311,,
2015,9,11,��,�L��,43205,�V�@��,015,40250,275,,
2015,9,11,��,��\���I,43302,,,223555,293,93.6,92.7
2015,9,11,��,��\���I,43302,���@��,031,163415,310,,
2015,9,11,��,��\���I,43302,���@��,020,41565,251,,
2015,9,11,��,�V��,43310,,,1208,406,74.3,117.0
2015,9,11,��,�V��,43310,�F�@�{,043,988,425,,
2015,9,11,��,���̑��Ȃ�,43401,,,39459,376,74.8,102.5
2015,9,11,��,���m�Ȃ�,43499,,,36068,255,99.6,96.6
2015,9,11,��,���m�Ȃ�,43499,�H�@�c,005,14045,271,,
2015,9,11,��,���m�Ȃ�,43499,�R�@�`,006,14037,276,,
2015,9,11,��,���m�Ȃ�,43499,�k�C��,001,3651,115,,
2015,9,11,��,�����v,43500,,,113506,446,123.3,100.0
2015,9,11,��,�����v,43500,�a�̎R,030,99900,428,,
2015,9,11,��,�Â���,43700,,,5109,570,54.3,128.7
2015,9,11,��,�Â���,43700,���@�m,023,1624,763,,
2015,9,11,��,�Â���,43700,���@��,040,1466,254,,
2015,9,11,��,�Â���,43700,�ށ@��,029,738,817,,
2015,9,11,��,�Â���,43700,��@��,021,548,357,,
2015,9,11,��,�a����,43751,,,108397,441,131.2,98.9
2015,9,11,��,�a����,43751,�a�̎R,030,99836,428,,
2015,9,11,��,����,44100,,,78875,427,50.7,99.3
2015,9,11,��,����,44100,�H�@�c,005,19167,421,,
2015,9,11,��,����,44100,���@��,020,19133,452,,
2015,9,11,��,����,44100,���@��,007,15997,418,,
2015,9,11,��,����,44100,�R�@�`,006,9928,342,,
2015,9,11,��,������,44700,,,35264,461,72.3,99.6
2015,9,11,��,������,44700,���@��,020,13220,577,,
2015,9,11,��,������,44700,�R�@�`,006,12120,396,,
2015,9,11,��,������,44700,�k�C��,001,5046,362,,
2015,9,11,��,�Ԃǂ��v,45000,,,406675,803,87.2,99.4
2015,9,11,��,�Ԃǂ��v,45000,�R�@��,019,136483,804,,
2015,9,11,��,�Ԃǂ��v,45000,���@��,020,103839,876,,
2015,9,11,��,�Ԃǂ��v,45000,���@�R,033,67885,862,,
2015,9,11,��,�Ԃǂ��v,45000,�R�@�`,006,23512,595,,
2015,9,11,��,�f���E�F�A,45202,,,20336,637,86.7,104.1
2015,9,11,��,�f���E�F�A,45202,�R�@�`,006,18392,648,,
2015,9,11,��,����,45206,,,139799,752,84.7,99.7
2015,9,11,��,����,45206,���@��,020,73016,771,,
2015,9,11,��,����,45206,�R�@��,019,43670,738,,
2015,9,11,��,���̑��Ԃǂ�,45299,,,246550,846,88.8,98.7
2015,9,11,��,����,45700,,,53578,568,67.8,92.4
2015,9,11,��,����,45700,��@��,008,31887,382,,
2015,9,11,��,����,45700,�F�@�{,043,13266,890,,
2015,9,11,��,������,46100,,,1383,2599,64.4,108.8
2015,9,11,��,������,46100,�k�C��,001,720,2749,,
2015,9,11,��,������,46100,���@��,020,170,2485,,
2015,9,11,��,������,46100,��@��,021,139,2182,,
2015,9,11,��,������,46100,�{�@��,004,89,2778,,
2015,9,11,��,�������v,47000,,,247396,309,107.1,92.0
2015,9,11,��,�������v,47000,�k�C��,001,164669,284,,
2015,9,11,��,�������v,47000,��@��,008,34956,271,,
2015,9,11,��,����������,47200,,,60520,397,110.1,83.8
2015,9,11,��,����������,47200,��@��,008,34028,268,,
2015,9,11,��,����������,47200,�Á@��,022,17697,665,,
2015,9,11,��,���̑�������,47299,,,186876,280,106.2,95.6
2015,9,11,��,������,48100,,,161472,106,103.7,108.2
2015,9,11,��,������,48100,���@��,020,75808,113,,
2015,9,11,��,������,48100,�k�C��,001,50884,75,,
2015,9,11,��,������,48100,���@��,031,12367,223,,
2015,9,11,��,���̍��Y�ʎ�,49500,,,49048,708,66.2,98.1
2015,9,11,��,�A���ʎ��v,50000,,,749242,254,59.1,99.2
2015,9,11,��,�o�i�i,50100,,,449619,181,64.4,87.4
2015,9,11,��,�p�C�i�b�v��,50300,,,45850,222,51.5,100.0
2015,9,11,��,������,50400,,,46936,302,67.5,109.0
2015,9,11,��,�O���v�t���c,50500,,,40329,141,34.5,99.3
2015,9,11,��,�I�����W,50600,,,43781,232,44.1,104.0
2015,9,11,��,�A���L�E�C,50800,,,69292,498,65.7,106.4
2015,9,11,��,�A��������,50850,,,14069,209,100.1,97.7
2015,9,11,��,���̗A���ʎ�,50900,,,39378,796,52.6,120.4
