�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���ꌧ,4701,��ؑ���,30000,,,201218,178,76.2,108.5
2012,5,29,��,���ꌧ,4701,��ؑ���,30000,���@��,047,77938,206,,
2012,5,29,��,���ꌧ,4701,��ؑ���,30000,������,046,47854,100,,
2012,5,29,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,17056,194,,
2012,5,29,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,10360,131,,
2012,5,29,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9814,158,,
2012,5,29,��,���ꌧ,4701,��ؑ���,30000,���@��,020,9205,260,,
2012,5,29,��,���ꌧ,4701,��ؑ���,30000,���@��,041,7465,136,,
2012,5,29,��,���ꌧ,4701,��������,30100,,,16035,83,227.0,83.0
2012,5,29,��,���ꌧ,4701,��������,30100,������,046,13785,85,,
2012,5,29,��,���ꌧ,4701,����,30200,,,20,389,33.3,98.0
2012,5,29,��,���ꌧ,4701,����,30200,��@��,011,20,389,,
2012,5,29,��,���ꌧ,4701,�ɂ񂶂�,30300,,,9923,131,51.3,121.3
2012,5,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6780,140,,
2012,5,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1083,142,,
2012,5,29,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,430,137,,
2012,5,29,��,���ꌧ,4701,���ڂ�,30400,,,1112,206,61.3,121.9
2012,5,29,��,���ꌧ,4701,���ڂ�,30400,���@��,047,258,303,,
2012,5,29,��,���ꌧ,4701,���ڂ�,30400,������,046,50,385,,
2012,5,29,��,���ꌧ,4701,�͂�����,31100,,,9413,84,376.5,77.8
2012,5,29,��,���ꌧ,4701,�͂�����,31100,������,046,9315,81,,
2012,5,29,��,���ꌧ,4701,���܂�,31500,,,1204,293,113.9,84.9
2012,5,29,��,���ꌧ,4701,���܂�,31500,���@��,047,882,312,,
2012,5,29,��,���ꌧ,4701,���܂�,31500,���@��,040,290,245,,
2012,5,29,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1236,284,85.4,89.9
2012,5,29,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1297,263,104.3,76.9
2012,5,29,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1253,263,,
2012,5,29,��,���ꌧ,4701,�L���x�c,31700,,,41420,118,139.7,105.4
2012,5,29,��,���ꌧ,4701,�L���x�c,31700,���@��,047,13820,113,,
2012,5,29,��,���ꌧ,4701,�L���x�c,31700,������,046,12160,123,,
2012,5,29,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,7870,112,,
2012,5,29,��,���ꌧ,4701,�ق���񂻂�,31800,,,649,304,139.3,65.5
2012,5,29,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,351,118,,
2012,5,29,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,115,461,,
2012,5,29,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,60,718,,
2012,5,29,��,���ꌧ,4701,�˂�,31900,,,1934,391,110.7,129.5
2012,5,29,��,���ꌧ,4701,�˂�,31900,���@��,042,306,618,,
2012,5,29,��,���ꌧ,4701,�˂�,31900,���@��,047,299,439,,
2012,5,29,��,���ꌧ,4701,�˂�,31900,������,046,240,630,,
2012,5,29,��,���ꌧ,4701,�݂�,32500,,,117,284,307.9,51.0
2012,5,29,��,���ꌧ,4701,�݂�,32500,���@��,040,68,184,,
2012,5,29,��,���ꌧ,4701,�݂�,32500,��@��,011,30,525,,
2012,5,29,��,���ꌧ,4701,�ɂ�,32800,,,896,190,110.5,73.9
2012,5,29,��,���ꌧ,4701,�ɂ�,32800,���@��,047,356,160,,
2012,5,29,��,���ꌧ,4701,�ɂ�,32800,���@��,040,350,230,,
2012,5,29,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,190,172,,
2012,5,29,��,���ꌧ,4701,�Z�����[,32900,,,925,134,127.6,91.2
2012,5,29,��,���ꌧ,4701,�A�X�p���K�X,33100,,,61,958,244.0,92.7
2012,5,29,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,35,1020,,
2012,5,29,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,10,630,,
2012,5,29,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,1313,,
2012,5,29,��,���ꌧ,4701,�@�@�����A��,33101,,,12,932,66.7,104.4
2012,5,29,��,���ꌧ,4701,�J���t�����[,33200,,,224,190,31.8,115.2
2012,5,29,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,224,190,,
2012,5,29,��,���ꌧ,4701,�u���b�R���[,33300,,,1034,300,48.1,104.2
2012,5,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,84,373,,
2012,5,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,30,490,,
2012,5,29,��,���ꌧ,4701,�@�@�����A��,33301,,,920,288,44.7,101.1
2012,5,29,��,���ꌧ,4701,���^�X,33400,,,12764,222,92.2,148.0
2012,5,29,��,���ꌧ,4701,���^�X,33400,���@��,020,8938,259,,
2012,5,29,��,���ꌧ,4701,���^�X,33400,���@��,047,2064,83,,
2012,5,29,��,���ꌧ,4701,�p�Z��,33600,,,30,1794,75.0,92.3
2012,5,29,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,25,1239,,
2012,5,29,��,���ꌧ,4701,���イ��,34100,,,11606,161,55.2,73.9
2012,5,29,��,���ꌧ,4701,���イ��,34100,���@��,047,7851,162,,
2012,5,29,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1700,150,,
2012,5,29,��,���ꌧ,4701,���ڂ���,34200,,,1320,180,30.9,87.4
2012,5,29,��,���ꌧ,4701,���ڂ���,34200,���@��,047,566,131,,
2012,5,29,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,54,379,,
2012,5,29,��,���ꌧ,4701,�@�@�����A��,34201,,,700,205,33.2,98.6
2012,5,29,��,���ꌧ,4701,�Ȃ�,34300,,,4750,264,192.2,101.5
2012,5,29,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2395,268,,
2012,5,29,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1728,235,,
2012,5,29,��,���ꌧ,4701,�g�}�g,34400,,,9095,291,139.8,105.8
2012,5,29,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4088,235,,
2012,5,29,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3559,343,,
2012,5,29,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1027,523,301.2,100.8
2012,5,29,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,665,529,,
2012,5,29,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,144,700,,
2012,5,29,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,18,578,,
2012,5,29,��,���ꌧ,4701,�s�[�}��,34500,,,5025,238,87.2,104.4
2012,5,29,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4445,213,,
2012,5,29,��,���ꌧ,4701,�����Ƃ�,34600,,,19,1036,44.2,93.1
2012,5,29,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1295,,
2012,5,29,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,6,525,,
2012,5,29,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,473,,
2012,5,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,902,188,169.2,114.6
2012,5,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,902,188,,
2012,5,29,��,���ꌧ,4701,���₢�񂰂�,35100,,,1044,399,131.5,95.0
2012,5,29,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1024,391,,
2012,5,29,��,���ꌧ,4701,�����܂�,35500,,,7,360,63.6,58.2
2012,5,29,��,���ꌧ,4701,�����܂�,35500,���@��,047,7,360,,
2012,5,29,��,���ꌧ,4701,���񂵂�,36100,,,1805,257,77.1,107.1
2012,5,29,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,970,307,,
2012,5,29,��,���ꌧ,4701,���񂵂�,36100,���@��,047,780,190,,
2012,5,29,��,���ꌧ,4701,�΂ꂢ����,36200,,,13710,92,38.6,94.8
2012,5,29,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,12100,91,,
2012,5,29,��,���ꌧ,4701,���Ƃ���,36300,,,179,179,223.8,67.3
2012,5,29,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,79,247,,
2012,5,29,��,���ꌧ,4701,��܂̂���,36500,,,1780,474,287.1,114.8
2012,5,29,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1780,474,,
2012,5,29,��,���ꌧ,4701,���܂˂�,36610,,,10830,108,19.1,117.4
2012,5,29,��,���ꌧ,4701,���܂˂�,36610,���@��,041,7120,121,,
2012,5,29,��,���ꌧ,4701,�@�@�����A��,36620,,,3710,83,9.1,103.8
2012,5,29,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1070,196,157.8,122.5
2012,5,29,��,���ꌧ,4701,�@�@�����A��,36701,,,1070,196,159.7,125.6
2012,5,29,��,���ꌧ,4701,���傤��,37200,,,445,422,198.7,90.6
2012,5,29,��,���ꌧ,4701,���傤��,37200,���@�m,039,144,578,,
2012,5,29,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2012,5,29,��,���ꌧ,4701,�@�@�����A��,37201,,,253,295,263.5,98.3
2012,5,29,��,���ꌧ,4701,����������,38100,,,150,744,117.2,105.4
2012,5,29,��,���ꌧ,4701,����������,38100,��@��,003,36,984,,
2012,5,29,��,���ꌧ,4701,����������,38100,�{�@��,045,30,917,,
2012,5,29,��,���ꌧ,4701,����������,38100,���@��,042,24,761,,
2012,5,29,��,���ꌧ,4701,�@�@�����A��,38101,,,50,504,111.1,100.0
2012,5,29,��,���ꌧ,4701,�Ȃ߂�,38300,,,50,431,63.3,66.7
2012,5,29,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,525,,
2012,5,29,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,20,290,,
2012,5,29,��,���ꌧ,4701,���̂�����,38400,,,330,211,73.3,96.3
2012,5,29,��,���ꌧ,4701,���̂�����,38400,���@��,020,180,210,,
2012,5,29,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,210,,
2012,5,29,��,���ꌧ,4701,���߂�,38500,,,616,419,93.1,109.1
2012,5,29,��,���ꌧ,4701,���߂�,38500,���@��,040,391,450,,
2012,5,29,��,���ꌧ,4701,���߂�,38500,�R�@�`,006,108,306,,
2012,5,29,��,���ꌧ,4701,���̑��̖��,39000,,,35168,247,87.7,87.0
2012,5,29,��,���ꌧ,4701,�A����،v,39100,,,12189,178,21.8,160.4
2012,5,29,��,���ꌧ,4701,���̗A�����,39200,,,5474,206,54.2,117.7
