�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,���ꌧ,4701,�ʎ�����,40000,,,52147,202,142.6,66.9
2012,10,11,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,7540,122,,
2012,10,11,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21707,216,102.9,58.4
2012,10,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,7540,122,,
2012,10,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3342,412,,
2012,10,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3240,226,,
2012,10,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,2374,142,,
2012,10,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2078,301,,
2012,10,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1465,118,,
2012,10,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,875,205,,
2012,10,11,��,���ꌧ,4701,�݂���,40100,,,11505,116,676.8,99.1
2012,10,11,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,6890,111,,
2012,10,11,��,���ꌧ,4701,�݂���,40100,���@��,042,1850,105,,
2012,10,11,��,���ꌧ,4701,�݂���,40100,���@��,041,1465,118,,
2012,10,11,��,���ꌧ,4701,���̑��G����,41999,,,1213,183,103.7,96.8
2012,10,11,��,���ꌧ,4701,��񂲌v,42000,,,3340,230,�|,�|
2012,10,11,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3240,226,,
2012,10,11,��,���ꌧ,4701,����,42204,,,3240,226,�|,�|
2012,10,11,��,���ꌧ,4701,����,42204,�@�X,002,3240,226,,
2012,10,11,��,���ꌧ,4701,���̑����,42999,,,100,368,�|,�|
2012,10,11,��,���ꌧ,4701,�����v,43500,,,2078,301,38.2,93.5
2012,10,11,��,���ꌧ,4701,�����v,43500,�a�̎R,030,2078,301,,
2012,10,11,��,���ꌧ,4701,�a����,43751,,,2078,301,38.2,93.5
2012,10,11,��,���ꌧ,4701,�a����,43751,�a�̎R,030,2078,301,,
2012,10,11,��,���ꌧ,4701,�Ԃǂ��v,45000,,,728,501,43.3,90.4
2012,10,11,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,462,405,,
2012,10,11,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@��,019,125,558,,
2012,10,11,��,���ꌧ,4701,����,45206,,,577,485,35.0,87.5
2012,10,11,��,���ꌧ,4701,����,45206,���@��,020,462,405,,
2012,10,11,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,151,563,503.3,95.7
2012,10,11,��,���ꌧ,4701,�������v,47000,,,312,395,49.4,105.1
2012,10,11,��,���ꌧ,4701,�������v,47000,���@��,042,232,369,,
2012,10,11,��,���ꌧ,4701,�������v,47000,�k�C��,001,80,470,,
2012,10,11,��,���ꌧ,4701,����������,47200,,,232,369,65.9,117.1
2012,10,11,��,���ꌧ,4701,����������,47200,���@��,042,232,369,,
2012,10,11,��,���ꌧ,4701,���̑�������,47299,,,80,470,28.6,104.0
2012,10,11,��,���ꌧ,4701,������,48100,,,942,229,�|,�|
2012,10,11,��,���ꌧ,4701,������,48100,�F�@�{,043,650,244,,
2012,10,11,��,���ꌧ,4701,������,48100,���@��,042,292,196,,
2012,10,11,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1589,650,101.0,76.4
2012,10,11,��,���ꌧ,4701,�A���ʎ��v,50000,,,30441,192,196.7,91.4
2012,10,11,��,���ꌧ,4701,�o�i�i,50100,,,13497,164,195.4,95.3
2012,10,11,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5282,184,148.8,88.9
2012,10,11,��,���ꌧ,4701,������,50400,,,2207,237,277.3,105.8
2012,10,11,��,���ꌧ,4701,�O���v�t���c,50500,,,2565,149,225.0,102.8
2012,10,11,��,���ꌧ,4701,�I�����W,50600,,,1931,186,191.2,97.4
2012,10,11,��,���ꌧ,4701,�A���L�E�C,50800,,,468,552,102.2,109.7
2012,10,11,��,���ꌧ,4701,�A��������,50850,,,1610,138,303.8,64.5
2012,10,11,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2881,316,265.8,76.3
