�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�����s,1301,�ʎ�����,40000,,,1947781,403,123.3,106.1
2014,2,20,��,�����s,1301,�ʎ�����,40000,���@�Q,038,390507,246,,
2014,2,20,��,�����s,1301,���Y�ʎ�����,40001,,,1862606,412,124.5,105.9
2014,2,20,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,390507,246,,
2014,2,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,333530,298,,
2014,2,20,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,268894,398,,
2014,2,20,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,173572,220,,
2014,2,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,116140,321,,
2014,2,20,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,108226,1147,,
2014,2,20,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,105165,408,,
2014,2,20,��,�����s,1301,�݂���,40100,,,509259,248,125.1,98.0
2014,2,20,��,�����s,1301,�݂���,40100,�Á@��,022,237227,283,,
2014,2,20,��,�����s,1301,�݂���,40100,���@��,042,98000,227,,
2014,2,20,��,�����s,1301,�݂���,40100,�a�̎R,030,52821,226,,
2014,2,20,��,�����s,1301,�l�[�u��,41201,,,16036,177,65.2,80.8
2014,2,20,��,�����s,1301,�l�[�u��,41201,�L�@��,034,9710,186,,
2014,2,20,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,3210,105,,
2014,2,20,��,�����s,1301,�ÂȂ݂���,41253,,,21431,190,95.2,100.5
2014,2,20,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,14690,195,,
2014,2,20,��,�����s,1301,�ÂȂ݂���,41253,������,046,6050,184,,
2014,2,20,��,�����s,1301,���悩��,41301,,,199245,181,115.4,110.4
2014,2,20,��,�����s,1301,���悩��,41301,���@�Q,038,195715,183,,
2014,2,20,��,�����s,1301,�͂�����,41321,,,66528,157,167.8,98.1
2014,2,20,��,�����s,1301,�͂�����,41321,�a�̎R,030,59258,153,,
2014,2,20,��,�����s,1301,���̑��G����,41999,,,364563,350,117.4,104.5
2014,2,20,��,�����s,1301,��񂲌v,42000,,,339352,295,116.7,99.3
2014,2,20,��,�����s,1301,��񂲌v,42000,�@�X,002,331670,297,,
2014,2,20,��,�����s,1301,�W���i�S���h,42505,,,10660,351,141.6,91.9
2014,2,20,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10660,351,,
2014,2,20,��,�����s,1301,����,42515,,,32426,242,96.0,95.7
2014,2,20,��,�����s,1301,����,42515,�@�X,002,31526,246,,
2014,2,20,��,�����s,1301,�ӂ�,42804,,,275946,297,118.1,99.3
2014,2,20,��,�����s,1301,�ӂ�,42804,�@�X,002,270104,300,,
2014,2,20,��,�����s,1301,���̑����,42999,,,20320,316,127.6,99.1
2014,2,20,��,�����s,1301,�����v,43500,,,8520,314,316.7,80.5
2014,2,20,��,�����s,1301,�����v,43500,��@��,021,7580,315,,
2014,2,20,��,�����s,1301,�Â���,43700,,,8520,314,316.7,80.5
2014,2,20,��,�����s,1301,�Â���,43700,��@��,021,7580,315,,
2014,2,20,��,�����s,1301,�т�,43900,,,30,6150,120.0,93.3
2014,2,20,��,�����s,1301,�т�,43900,���@��,042,30,6150,,
2014,2,20,��,�����s,1301,�����Ƃ�,44800,,,6,32200,300.0,190.5
2014,2,20,��,�����s,1301,�����Ƃ�,44800,���@�m,039,6,32200,,
2014,2,20,��,�����s,1301,�Ԃǂ��v,45000,,,1860,402,66.3,97.6
2014,2,20,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1860,402,,
2014,2,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,1860,402,66.3,97.6
2014,2,20,��,�����s,1301,������,46100,,,246948,1225,152.4,96.8
2014,2,20,��,�����s,1301,������,46100,�ȁ@��,009,106732,1160,,
2014,2,20,��,�����s,1301,������,46100,���@��,040,45102,1434,,
2014,2,20,��,�����s,1301,������,46100,�Á@��,022,24912,1212,,
2014,2,20,��,�����s,1301,�������v,47000,,,17448,1304,137.9,105.5
2014,2,20,��,�����s,1301,�������v,47000,�F�@�{,043,6384,821,,
2014,2,20,��,�����s,1301,�������v,47000,�Á@��,022,5183,1814,,
2014,2,20,��,�����s,1301,�������v,47000,�{�@��,045,2538,1270,,
2014,2,20,��,�����s,1301,����������,47200,,,10841,1571,190.5,90.0
2014,2,20,��,�����s,1301,����������,47200,�Á@��,022,5183,1814,,
2014,2,20,��,�����s,1301,����������,47200,�{�@��,045,2054,1189,,
2014,2,20,��,�����s,1301,����������,47200,��@�t,012,1231,1458,,
2014,2,20,��,�����s,1301,�A���f�X,47213,,,4306,721,69.9,93.0
2014,2,20,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4306,721,,
2014,2,20,��,�����s,1301,���̑�������,47299,,,2301,1143,288.0,98.7
2014,2,20,��,�����s,1301,������,48100,,,10722,327,250.0,95.6
2014,2,20,��,�����s,1301,������,48100,�F�@�{,043,6144,263,,
2014,2,20,��,�����s,1301,������,48100,���@��,047,2560,253,,
2014,2,20,��,�����s,1301,�L�E�C�t���c,49300,,,59666,429,141.6,103.1
2014,2,20,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,28400,420,,
2014,2,20,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,11806,455,,
2014,2,20,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,10162,436,,
2014,2,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,989,1586,93.5,113.9
2014,2,20,��,�����s,1301,�A���ʎ��v,50000,,,85175,212,101.8,96.8
2014,2,20,��,�����s,1301,�o�i�i,50100,,,51538,179,132.9,101.7
2014,2,20,��,�����s,1301,�p�C�i�b�v��,50300,,,7769,237,132.1,97.9
2014,2,20,��,�����s,1301,������,50400,,,8339,256,61.3,96.2
2014,2,20,��,�����s,1301,�O���v�t���c,50500,,,7870,193,69.9,102.7
2014,2,20,��,�����s,1301,�I�����W,50600,,,3150,240,64.9,101.3
2014,2,20,��,�����s,1301,�A��������,50850,,,2175,127,49.5,66.1
2014,2,20,��,�����s,1301,���̗A���ʎ�,50900,,,4334,522,89.6,107.9
