�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,8,��,�_�ˎs,2801,�ʎ�����,40000,,,70858,472,58.8,102.6
2016,3,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,62841,499,63.7,96.9
2016,3,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,17878,329,,
2016,3,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11386,332,,
2016,3,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,10590,282,,
2016,3,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4403,927,,
2016,3,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4201,467,,
2016,3,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3533,1183,,
2016,3,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,039,2385,182,,
2016,3,8,��,�_�ˎs,2801,�݂���,40100,,,10813,253,151.3,95.8
2016,3,8,��,�_�ˎs,2801,�݂���,40100,���@��,036,10373,253,,
2016,3,8,��,�_�ˎs,2801,�͂�����,41321,,,3510,201,70.9,138.6
2016,3,8,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1900,223,,
2016,3,8,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1610,174,,
2016,3,8,��,�_�ˎs,2801,���̑��G����,41999,,,22343,337,150.3,74.7
2016,3,8,��,�_�ˎs,2801,��񂲌v,42000,,,11386,332,28.0,114.1
2016,3,8,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11386,332,,
2016,3,8,��,�_�ˎs,2801,�W���i�S���h,42505,,,3760,364,53.9,93.1
2016,3,8,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3760,364,,
2016,3,8,��,�_�ˎs,2801,����,42515,,,650,216,13.6,100.5
2016,3,8,��,�_�ˎs,2801,����,42515,�@�X,002,650,216,,
2016,3,8,��,�_�ˎs,2801,�ӂ�,42804,,,6976,326,24.2,117.7
2016,3,8,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6976,326,,
2016,3,8,��,�_�ˎs,2801,�т�,43900,,,5,1296,�|,�|
2016,3,8,��,�_�ˎs,2801,�т�,43900,������,046,5,1296,,
2016,3,8,��,�_�ˎs,2801,������,46100,,,11106,1302,57.9,96.7
2016,3,8,��,�_�ˎs,2801,������,46100,���@��,042,3533,1183,,
2016,3,8,��,�_�ˎs,2801,������,46100,�F�@�{,043,3008,1205,,
2016,3,8,��,�_�ˎs,2801,������,46100,���@��,040,1716,1730,,
2016,3,8,��,�_�ˎs,2801,������,46100,���@��,041,1124,1292,,
2016,3,8,��,�_�ˎs,2801,�������v,47000,,,406,1226,75.9,92.9
2016,3,8,��,�_�ˎs,2801,�������v,47000,�Á@��,022,311,1302,,
2016,3,8,��,�_�ˎs,2801,�������v,47000,���@�m,039,95,977,,
2016,3,8,��,�_�ˎs,2801,����������,47200,,,406,1226,77.2,93.3
2016,3,8,��,�_�ˎs,2801,����������,47200,�Á@��,022,311,1302,,
2016,3,8,��,�_�ˎs,2801,����������,47200,���@�m,039,95,977,,
2016,3,8,��,�_�ˎs,2801,������,48100,,,1425,341,60.9,111.1
2016,3,8,��,�_�ˎs,2801,������,48100,�F�@�{,043,1395,329,,
2016,3,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1847,616,139.8,95.4
2016,3,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1782,612,,
2016,3,8,��,�_�ˎs,2801,�A���ʎ��v,50000,,,8017,263,36.8,127.7
2016,3,8,��,�_�ˎs,2801,�o�i�i,50100,,,325,227,2.3,123.4
2016,3,8,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1039,144,51.7,95.4
2016,3,8,��,�_�ˎs,2801,������,50400,,,129,369,24.2,388.4
2016,3,8,��,�_�ˎs,2801,�O���v�t���c,50500,,,3570,260,583.3,115.0
2016,3,8,��,�_�ˎs,2801,�I�����W,50600,,,425,254,15.4,102.0
2016,3,8,��,�_�ˎs,2801,�A��������,50850,,,1404,110,390.0,135.8
2016,3,8,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1125,577,105.6,99.1
