�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,25,��,���ꌧ,4701,�ʎ�����,40000,,,34038,270,78.2,93.8
2015,9,25,��,���ꌧ,4701,���Y�ʎ�����,40001,,,14222,288,70.0,90.6
2015,9,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4165,319,,
2015,9,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4120,264,,
2015,9,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,2056,130,,
2015,9,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1516,280,,
2015,9,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�ȁ@��,009,890,280,,
2015,9,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,735,741,,
2015,9,25,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,003,540,204,,
2015,9,25,��,���ꌧ,4701,�݂���,40100,,,2802,129,39.0,89.0
2015,9,25,��,���ꌧ,4701,�݂���,40100,���@��,047,1502,69,,
2015,9,25,��,���ꌧ,4701,�݂���,40100,���@��,040,1300,198,,
2015,9,25,��,���ꌧ,4701,���̑��G����,41999,,,1763,154,96.8,71.0
2015,9,25,��,���ꌧ,4701,��񂲌v,42000,,,4660,257,81.0,93.8
2015,9,25,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4120,264,,
2015,9,25,��,���ꌧ,4701,����,42204,,,3680,261,77.5,90.9
2015,9,25,��,���ꌧ,4701,����,42204,�@�X,002,3320,265,,
2015,9,25,��,���ꌧ,4701,���̑����,42999,,,980,245,98.0,113.4
2015,9,25,��,���ꌧ,4701,���{�Ȃ��v,43000,,,890,280,36.6,99.6
2015,9,25,��,���ꌧ,4701,���{�Ȃ��v,43000,�ȁ@��,009,890,280,,
2015,9,25,��,���ꌧ,4701,�L��,43205,,,890,280,36.6,99.6
2015,9,25,��,���ꌧ,4701,�L��,43205,�ȁ@��,009,890,280,,
2015,9,25,��,���ꌧ,4701,����,44100,,,200,446,�|,�|
2015,9,25,��,���ꌧ,4701,����,44100,���@��,007,200,446,,
2015,9,25,��,���ꌧ,4701,�Ԃǂ��v,45000,,,951,749,69.4,97.3
2015,9,25,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,735,741,,
2015,9,25,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,216,774,,
2015,9,25,��,���ꌧ,4701,����,45206,,,951,749,71.9,98.3
2015,9,25,��,���ꌧ,4701,����,45206,���@��,020,735,741,,
2015,9,25,��,���ꌧ,4701,����,45206,���@��,040,216,774,,
2015,9,25,��,���ꌧ,4701,������,48100,,,2056,130,�|,�|
2015,9,25,��,���ꌧ,4701,������,48100,�k�C��,001,2056,130,,
2015,9,25,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,900,1058,75.7,87.1
2015,9,25,��,���ꌧ,4701,�A���ʎ��v,50000,,,19816,257,85.2,98.1
2015,9,25,��,���ꌧ,4701,�o�i�i,50100,,,7207,205,69.3,93.6
2015,9,25,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6240,248,97.7,103.8
2015,9,25,��,���ꌧ,4701,������,50400,,,1531,370,144.2,84.5
2015,9,25,��,���ꌧ,4701,�O���v�t���c,50500,,,1173,174,86.3,97.8
2015,9,25,��,���ꌧ,4701,�I�����W,50600,,,2152,240,94.0,82.5
2015,9,25,��,���ꌧ,4701,�A���L�E�C,50800,,,425,543,78.4,99.5
2015,9,25,��,���ꌧ,4701,�A��������,50850,,,100,302,50.0,90.1
2015,9,25,��,���ꌧ,4701,���̗A���ʎ�,50900,,,988,534,98.9,96.9
