�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�L���s,3401,��ؑ���,30000,,,235613,232,66.0,100.0
2012,2,15,��,�L���s,3401,��ؑ���,30000,�k�C��,001,36170,97,,
2012,2,15,��,�L���s,3401,��ؑ���,30000,������,046,30487,155,,
2012,2,15,��,�L���s,3401,��ؑ���,30000,���@��,042,30163,143,,
2012,2,15,��,�L���s,3401,��ؑ���,30000,�{�@��,045,26367,288,,
2012,2,15,��,�L���s,3401,��ؑ���,30000,���@��,040,20948,260,,
2012,2,15,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,16154,227,,
2012,2,15,��,�L���s,3401,��ؑ���,30000,��@��,044,8793,416,,
2012,2,15,��,�L���s,3401,��������,30100,,,21464,93,63.0,101.1
2012,2,15,��,�L���s,3401,��������,30100,���@��,042,14430,91,,
2012,2,15,��,�L���s,3401,��������,30100,������,046,2900,83,,
2012,2,15,��,�L���s,3401,����,30200,,,1415,122,63.6,87.8
2012,2,15,��,�L���s,3401,����,30200,���@��,040,1415,122,,
2012,2,15,��,�L���s,3401,�ɂ񂶂�,30300,,,14750,137,131.6,105.4
2012,2,15,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,7330,150,,
2012,2,15,��,�L���s,3401,�ɂ񂶂�,30300,������,046,4980,130,,
2012,2,15,��,�L���s,3401,���ڂ�,30400,,,2017,427,74.6,39.8
2012,2,15,��,�L���s,3401,���ڂ�,30400,�@�X,002,1060,286,,
2012,2,15,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,346,779,,
2012,2,15,��,�L���s,3401,���ڂ�,30400,���@�R,033,152,634,,
2012,2,15,��,�L���s,3401,�����̂�,30500,,,62,823,27.0,88.7
2012,2,15,��,�L���s,3401,��񂱂�,30600,,,705,503,61.7,24.2
2012,2,15,��,�L���s,3401,��񂱂�,30600,�R�@��,035,535,528,,
2012,2,15,��,�L���s,3401,��񂱂�,30600,���@��,041,120,403,,
2012,2,15,��,�L���s,3401,�͂�����,31100,,,15975,96,44.8,107.9
2012,2,15,��,�L���s,3401,�͂�����,31100,���@��,042,4110,105,,
2012,2,15,��,�L���s,3401,�͂�����,31100,�{�@��,045,3750,77,,
2012,2,15,��,�L���s,3401,�͂�����,31100,������,046,2925,76,,
2012,2,15,��,�L���s,3401,���܂�,31500,,,1444,684,113.0,95.5
2012,2,15,��,�L���s,3401,���܂�,31500,�L�@��,034,1228,697,,
2012,2,15,��,�L���s,3401,���̑��̍ؗ�,31550,,,527,496,45.4,83.4
2012,2,15,��,�L���s,3401,���񂰂񂳂�,31560,,,637,498,59.4,100.4
2012,2,15,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,247,424,,
2012,2,15,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,196,485,,
2012,2,15,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,194,605,,
2012,2,15,��,�L���s,3401,�L���x�c,31700,,,41371,124,76.9,96.9
2012,2,15,��,�L���s,3401,�L���x�c,31700,������,046,12610,125,,
2012,2,15,��,�L���s,3401,�L���x�c,31700,���@��,040,10170,135,,
2012,2,15,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,5910,134,,
2012,2,15,��,�L���s,3401,�ق���񂻂�,31800,,,1831,494,48.5,77.8
2012,2,15,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,809,434,,
2012,2,15,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,420,676,,
2012,2,15,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,295,142,,
2012,2,15,��,�L���s,3401,�˂�,31900,,,9480,510,81.6,98.6
2012,2,15,��,�L���s,3401,�˂�,31900,��@��,044,2826,442,,
2012,2,15,��,�L���s,3401,�˂�,31900,�L�@��,034,2714,713,,
2012,2,15,��,�L���s,3401,�˂�,31900,���@��,031,1605,429,,
2012,2,15,��,�L���s,3401,�ӂ�,32300,,,512,280,111.8,93.0
2012,2,15,��,�L���s,3401,�ӂ�,32300,���@��,040,256,276,,
2012,2,15,��,�L���s,3401,�ӂ�,32300,���@�m,023,176,268,,
2012,2,15,��,�L���s,3401,����,32400,,,64,643,800.0,89.1
2012,2,15,��,�L���s,3401,����,32400,�Q�@�n,010,36,811,,
2012,2,15,��,�L���s,3401,����,32400,��@��,011,16,236,,
2012,2,15,��,�L���s,3401,�݂�,32500,,,243,679,107.5,103.3
2012,2,15,��,�L���s,3401,�݂�,32500,��@��,044,205,676,,
2012,2,15,��,�L���s,3401,����񂬂�,32600,,,186,1037,30.2,91.9
2012,2,15,��,�L���s,3401,����񂬂�,32600,�L�@��,034,134,1151,,
2012,2,15,��,�L���s,3401,����񂬂�,32600,���@��,032,36,578,,
2012,2,15,��,�L���s,3401,�ɂ�,32800,,,1510,996,83.1,89.3
2012,2,15,��,�L���s,3401,�ɂ�,32800,���@�m,039,865,1104,,
2012,2,15,��,�L���s,3401,�ɂ�,32800,��@��,044,489,821,,
2012,2,15,��,�L���s,3401,�Z�����[,32900,,,1381,252,88.1,94.0
2012,2,15,��,�L���s,3401,�Z�����[,32900,���@��,040,500,307,,
2012,2,15,��,�L���s,3401,�Z�����[,32900,���@��,042,470,225,,
2012,2,15,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,400,189,,
2012,2,15,��,�L���s,3401,�A�X�p���K�X,33100,,,344,1062,79.3,112.0
2012,2,15,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,95,1868,,
2012,2,15,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,10,2100,,
2012,2,15,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,9,1040,,
2012,2,15,��,�L���s,3401,�@�@�����A��,33101,,,225,653,63.6,92.9
2012,2,15,��,�L���s,3401,�J���t�����[,33200,,,270,195,67.5,79.9
2012,2,15,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,240,186,,
2012,2,15,��,�L���s,3401,�u���b�R���[,33300,,,3811,532,107.9,102.1
2012,2,15,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1470,540,,
2012,2,15,��,�L���s,3401,�u���b�R���[,33300,���@��,031,550,681,,
2012,2,15,��,�L���s,3401,�u���b�R���[,33300,���@��,042,414,580,,
2012,2,15,��,�L���s,3401,�@�@�����A��,33301,,,770,304,102.7,108.6
2012,2,15,��,�L���s,3401,���^�X,33400,,,6627,391,62.8,109.2
2012,2,15,��,�L���s,3401,���^�X,33400,���@��,037,3825,382,,
2012,2,15,��,�L���s,3401,���^�X,33400,���@��,040,2238,434,,
2012,2,15,��,�L���s,3401,�p�Z��,33600,,,159,1168,157.4,86.7
2012,2,15,��,�L���s,3401,�p�Z��,33600,���@�Q,038,60,788,,
2012,2,15,��,�L���s,3401,�p�Z��,33600,���@��,036,40,1457,,
2012,2,15,��,�L���s,3401,�p�Z��,33600,���@��,040,29,1571,,
2012,2,15,��,�L���s,3401,���イ��,34100,,,12470,338,66.4,96.0
2012,2,15,��,�L���s,3401,���イ��,34100,�{�@��,045,6385,334,,
2012,2,15,��,�L���s,3401,���イ��,34100,���@��,041,2158,366,,
2012,2,15,��,�L���s,3401,���イ��,34100,���@�m,039,1520,339,,
2012,2,15,��,�L���s,3401,���ڂ���,34200,,,11750,57,51.1,89.1
2012,2,15,��,�L���s,3401,���ڂ���,34200,�{�@��,045,90,565,,
2012,2,15,��,�L���s,3401,�@�@�����A��,34201,,,11660,53,52.2,98.1
2012,2,15,��,�L���s,3401,�Ȃ�,34300,,,3449,370,80.4,96.4
2012,2,15,��,�L���s,3401,�Ȃ�,34300,���@��,040,1710,368,,
2012,2,15,��,�L���s,3401,�Ȃ�,34300,���@��,041,1319,360,,
2012,2,15,��,�L���s,3401,�g�}�g,34400,,,3859,313,34.0,86.7
2012,2,15,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2165,290,,
2012,2,15,��,�L���s,3401,�g�}�g,34400,���@��,041,948,338,,
2012,2,15,��,�L���s,3401,�~�j�g�}�g,34450,,,2144,699,98.7,96.4
2012,2,15,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,971,703,,
2012,2,15,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,767,690,,
2012,2,15,��,�L���s,3401,�s�[�}��,34500,,,3737,682,68.8,100.1
2012,2,15,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2610,676,,
2012,2,15,��,�L���s,3401,�s�[�}��,34500,���@�m,039,428,691,,
2012,2,15,��,�L���s,3401,�����Ƃ�,34600,,,123,1419,45.2,104.6
2012,2,15,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,123,1419,,
2012,2,15,��,�L���s,3401,���₢�񂰂�,35100,,,112,1186,88.9,106.6
2012,2,15,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,86,1314,,
2012,2,15,��,�L���s,3401,���₦��ǂ�,35200,,,305,1207,91.0,126.3
2012,2,15,��,�L���s,3401,���₦��ǂ�,35200,������,046,169,1101,,
2012,2,15,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,92,1213,,
2012,2,15,��,�L���s,3401,������ǂ�,35300,,,260,1114,142.9,96.9
2012,2,15,��,�L���s,3401,������ǂ�,35300,������,046,180,1096,,
2012,2,15,��,�L���s,3401,������ǂ�,35300,���@��,042,80,1155,,
2012,2,15,��,�L���s,3401,����܂�,35400,,,166,543,123.9,69.3
2012,2,15,��,�L���s,3401,����܂�,35400,������,046,166,543,,
2012,2,15,��,�L���s,3401,���񂵂�,36100,,,8030,204,108.1,85.4
2012,2,15,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3975,217,,
2012,2,15,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3320,176,,
2012,2,15,��,�L���s,3401,�΂ꂢ����,36200,,,15040,126,51.9,101.6
2012,2,15,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10160,97,,
2012,2,15,��,�L���s,3401,�΂ꂢ����,36200,������,046,4550,190,,
2012,2,15,��,�L���s,3401,���Ƃ���,36300,,,1935,225,45.3,102.7
2012,2,15,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,940,223,,
2012,2,15,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,895,236,,
2012,2,15,��,�L���s,3401,��܂̂���,36500,,,491,394,19.3,91.2
2012,2,15,��,�L���s,3401,��܂̂���,36500,�k�C��,001,490,391,,
2012,2,15,��,�L���s,3401,���܂˂�,36610,,,28322,92,57.3,108.2
2012,2,15,��,�L���s,3401,���܂˂�,36610,�k�C��,001,25520,92,,
2012,2,15,��,�L���s,3401,�@�@�����A��,36620,,,2296,69,55.6,86.3
2012,2,15,��,�L���s,3401,�ɂ�ɂ�,36700,,,203,534,43.0,81.4
2012,2,15,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,83,1056,,
2012,2,15,��,�L���s,3401,�@�@�����A��,36701,,,120,173,40.0,93.0
2012,2,15,��,�L���s,3401,���傤��,37200,,,402,582,44.3,106.2
2012,2,15,��,�L���s,3401,���傤��,37200,���@�m,039,330,642,,
2012,2,15,��,�L���s,3401,�@�@�����A��,37201,,,72,311,50.0,107.6
2012,2,15,��,�L���s,3401,����������,38100,,,1345,856,57.6,92.3
2012,2,15,��,�L���s,3401,����������,38100,���@��,042,706,761,,
2012,2,15,��,�L���s,3401,����������,38100,���@��,032,463,1030,,
2012,2,15,��,�L���s,3401,�@�@�����A��,38101,,,50,365,62.5,97.6
2012,2,15,��,�L���s,3401,�Ȃ߂�,38300,,,661,526,119.7,98.9
2012,2,15,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,619,526,,
2012,2,15,��,�L���s,3401,���̂�����,38400,,,8131,313,103.6,98.4
2012,2,15,��,�L���s,3401,���̂�����,38400,���@��,020,3323,314,,
2012,2,15,��,�L���s,3401,���̂�����,38400,��@��,044,2700,311,,
2012,2,15,��,�L���s,3401,���̂�����,38400,���@��,040,800,314,,
2012,2,15,��,�L���s,3401,���߂�,38500,,,2581,486,116.8,96.4
2012,2,15,��,�L���s,3401,���߂�,38500,���@��,020,2500,479,,
2012,2,15,��,�L���s,3401,���̑��̖��,39000,,,3313,849,80.3,99.1
2012,2,15,��,�L���s,3401,�A����،v,39100,,,20215,100,63.6,106.4
2012,2,15,��,�L���s,3401,���̗A�����,39200,,,5022,160,136.9,67.2
