�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,�k��B�s,4001,��ؑ���,30000,,,386521,220,81.5,95.2
2016,5,27,��,�k��B�s,4001,��ؑ���,30000,������,046,74584,167,,
2016,5,27,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,73533,156,,
2016,5,27,��,�k��B�s,4001,��ؑ���,30000,���@��,040,53397,304,,
2016,5,27,��,�k��B�s,4001,��ؑ���,30000,���@��,042,49043,198,,
2016,5,27,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,36521,242,,
2016,5,27,��,�k��B�s,4001,��ؑ���,30000,���@��,041,28626,215,,
2016,5,27,��,�k��B�s,4001,��ؑ���,30000,��@��,044,17037,305,,
2016,5,27,��,�k��B�s,4001,��������,30100,,,19882,69,62.1,125.5
2016,5,27,��,�k��B�s,4001,��������,30100,������,046,10051,30,,
2016,5,27,��,�k��B�s,4001,��������,30100,�F�@�{,043,7580,104,,
2016,5,27,��,�k��B�s,4001,�ɂ񂶂�,30300,,,25150,120,116.0,88.9
2016,5,27,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,19560,126,,
2016,5,27,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,2500,119,,
2016,5,27,��,�k��B�s,4001,���ڂ�,30400,,,3252,330,86.3,107.8
2016,5,27,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1689,317,,
2016,5,27,��,�k��B�s,4001,���ڂ�,30400,������,046,465,324,,
2016,5,27,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,374,675,,
2016,5,27,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,239,243,,
2016,5,27,��,�k��B�s,4001,�����̂�,30500,,,220,118,61.6,104.4
2016,5,27,��,�k��B�s,4001,�����̂�,30500,���@��,040,140,114,,
2016,5,27,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,80,125,,
2016,5,27,��,�k��B�s,4001,��񂱂�,30600,,,354,1241,116.4,85.6
2016,5,27,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,226,1343,,
2016,5,27,��,�k��B�s,4001,��񂱂�,30600,���@��,041,128,1061,,
2016,5,27,��,�k��B�s,4001,�͂�����,31100,,,33360,57,131.6,95.0
2016,5,27,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,29745,52,,
2016,5,27,��,�k��B�s,4001,�݂���,31300,,,2185,326,72.9,81.7
2016,5,27,��,�k��B�s,4001,�݂���,31300,���@��,040,2073,322,,
2016,5,27,��,�k��B�s,4001,���܂�,31500,,,4718,225,57.8,93.8
2016,5,27,��,�k��B�s,4001,���܂�,31500,���@��,040,4718,225,,
2016,5,27,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,34,331,154.5,101.8
2016,5,27,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1889,295,124.5,91.6
2016,5,27,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,573,266,,
2016,5,27,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,526,322,,
2016,5,27,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,526,302,,
2016,5,27,��,�k��B�s,4001,�L���x�c,31700,,,53714,112,67.2,99.1
2016,5,27,��,�k��B�s,4001,�L���x�c,31700,������,046,24720,115,,
2016,5,27,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,14680,107,,
2016,5,27,��,�k��B�s,4001,�L���x�c,31700,���@��,040,10196,114,,
2016,5,27,��,�k��B�s,4001,�ق���񂻂�,31800,,,3895,535,81.8,88.1
2016,5,27,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3050,515,,
2016,5,27,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,548,602,,
2016,5,27,��,�k��B�s,4001,�˂�,31900,,,5658,621,78.9,102.3
2016,5,27,��,�k��B�s,4001,�˂�,31900,��@��,044,3071,568,,
2016,5,27,��,�k��B�s,4001,�˂�,31900,���@��,040,1150,766,,
2016,5,27,��,�k��B�s,4001,�˂�,31900,���@��,041,669,888,,
2016,5,27,��,�k��B�s,4001,�ӂ�,32300,,,61,247,52.6,66.9
2016,5,27,��,�k��B�s,4001,�ӂ�,32300,���@��,040,54,216,,
2016,5,27,��,�k��B�s,4001,����,32400,,,30,1098,�|,�|
2016,5,27,��,�k��B�s,4001,����,32400,��@��,027,25,1102,,
2016,5,27,��,�k��B�s,4001,�݂�,32500,,,583,329,154.2,98.8
2016,5,27,��,�k��B�s,4001,�݂�,32500,��@��,044,523,314,,
2016,5,27,��,�k��B�s,4001,����񂬂�,32600,,,255,363,63.8,85.4
2016,5,27,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,135,352,,
2016,5,27,��,�k��B�s,4001,����񂬂�,32600,���@��,040,120,374,,
2016,5,27,��,�k��B�s,4001,�ɂ�,32800,,,2911,317,67.6,65.6
2016,5,27,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1635,321,,
2016,5,27,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,785,301,,
2016,5,27,��,�k��B�s,4001,�Z�����[,32900,,,1500,259,85.7,79.0
2016,5,27,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1500,259,,
2016,5,27,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1021,1515,98.7,102.0
2016,5,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,588,1520,,
2016,5,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,433,1509,,
2016,5,27,��,�k��B�s,4001,�J���t�����[,33200,,,270,93,�|,�|
2016,5,27,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,270,93,,
2016,5,27,��,�k��B�s,4001,�u���b�R���[,33300,,,3438,407,56.2,107.1
2016,5,27,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1824,353,,
2016,5,27,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1494,478,,
2016,5,27,��,�k��B�s,4001,�@�@�����A��,33301,,,120,356,8.9,108.5
2016,5,27,��,�k��B�s,4001,���^�X,33400,,,26178,195,78.5,109.6
2016,5,27,��,�k��B�s,4001,���^�X,33400,���@��,020,10560,257,,
2016,5,27,��,�k��B�s,4001,���^�X,33400,���@��,042,9140,129,,
2016,5,27,��,�k��B�s,4001,���^�X,33400,���@��,040,4068,211,,
2016,5,27,��,�k��B�s,4001,�p�Z��,33600,,,150,967,73.5,91.2
2016,5,27,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,1086,,
2016,5,27,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,50,729,,
2016,5,27,��,�k��B�s,4001,���イ��,34100,,,20091,223,61.4,96.5
2016,5,27,��,�k��B�s,4001,���イ��,34100,���@��,040,5011,219,,
2016,5,27,��,�k��B�s,4001,���イ��,34100,���@��,041,4845,268,,
2016,5,27,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4320,217,,
2016,5,27,��,�k��B�s,4001,���イ��,34100,������,046,4050,175,,
2016,5,27,��,�k��B�s,4001,���ڂ���,34200,,,15532,101,81.9,75.9
2016,5,27,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,252,317,,
2016,5,27,��,�k��B�s,4001,���ڂ���,34200,���@��,040,140,178,,
2016,5,27,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,100,328,,
2016,5,27,��,�k��B�s,4001,�@�@�����A��,34201,,,15040,95,108.1,95.0
2016,5,27,��,�k��B�s,4001,�Ȃ�,34300,,,13819,350,53.6,100.6
2016,5,27,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,7295,403,,
2016,5,27,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5755,285,,
2016,5,27,��,�k��B�s,4001,�g�}�g,34400,,,12825,278,68.1,103.3
2016,5,27,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8699,241,,
2016,5,27,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2316,268,,
2016,5,27,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3309,439,71.2,93.8
2016,5,27,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,1292,439,,
2016,5,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,872,458,,
2016,5,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,585,394,,
2016,5,27,��,�k��B�s,4001,�s�[�}��,34500,,,10440,310,131.6,94.8
2016,5,27,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,6644,324,,
2016,5,27,��,�k��B�s,4001,�s�[�}��,34500,������,046,2986,240,,
2016,5,27,��,�k��B�s,4001,�����Ƃ�,34600,,,284,1113,62.4,90.4
2016,5,27,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,284,1113,,
2016,5,27,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,2449,325,59.4,100.9
2016,5,27,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,1470,355,,
2016,5,27,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,042,500,236,,
2016,5,27,��,�k��B�s,4001,���₢�񂰂�,35100,,,417,915,75.7,99.8
2016,5,27,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,210,987,,
2016,5,27,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,74,982,,
2016,5,27,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,69,804,,
2016,5,27,��,�k��B�s,4001,���₦��ǂ�,35200,,,102,1597,97.1,71.8
2016,5,27,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,76,1080,,
2016,5,27,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,26,3107,,
2016,5,27,��,�k��B�s,4001,������ǂ�,35300,,,241,1044,113.1,87.9
2016,5,27,��,�k��B�s,4001,������ǂ�,35300,���@�s,026,160,1292,,
2016,5,27,��,�k��B�s,4001,������ǂ�,35300,��@��,044,18,982,,
2016,5,27,��,�k��B�s,4001,����܂�,35400,,,460,340,76.8,98.3
2016,5,27,��,�k��B�s,4001,����܂�,35400,���@��,040,460,340,,
2016,5,27,��,�k��B�s,4001,�����܂�,35500,,,125,907,113.6,79.2
2016,5,27,��,�k��B�s,4001,�����܂�,35500,���@��,040,80,544,,
2016,5,27,��,�k��B�s,4001,�����܂�,35500,������,046,38,1620,,
2016,5,27,��,�k��B�s,4001,���񂵂�,36100,,,4838,248,128.6,103.3
2016,5,27,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3028,264,,
2016,5,27,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1735,211,,
2016,5,27,��,�k��B�s,4001,�΂ꂢ����,36200,,,38410,203,111.6,98.5
2016,5,27,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,23270,169,,
2016,5,27,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,14420,259,,
2016,5,27,��,�k��B�s,4001,���Ƃ���,36300,,,860,436,130.3,87.4
2016,5,27,��,�k��B�s,4001,���Ƃ���,36300,������,046,660,511,,
2016,5,27,��,�k��B�s,4001,��܂̂���,36500,,,571,428,8.2,103.9
2016,5,27,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,480,356,,
2016,5,27,��,�k��B�s,4001,���܂˂�,36610,,,37413,121,96.9,93.1
2016,5,27,��,�k��B�s,4001,���܂˂�,36610,���@��,041,20820,117,,
2016,5,27,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,6312,79,,
2016,5,27,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,4060,198,,
2016,5,27,��,�k��B�s,4001,�@�@�����A��,36620,,,1590,112,80.3,99.1
2016,5,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,506,568,60.2,127.4
2016,5,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,91,313,,
2016,5,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,80,1890,,
2016,5,27,��,�k��B�s,4001,�@�@�����A��,36701,,,335,322,57.3,117.9
2016,5,27,��,�k��B�s,4001,���傤��,37200,,,2842,809,73.0,88.1
2016,5,27,��,�k��B�s,4001,���傤��,37200,�{�@��,045,876,1023,,
2016,5,27,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,710,505,,
2016,5,27,��,�k��B�s,4001,���傤��,37200,���@��,041,648,809,,
2016,5,27,��,�k��B�s,4001,���傤��,37200,���@�m,039,386,1021,,
2016,5,27,��,�k��B�s,4001,�@�@�����A��,37201,,,84,451,31.8,140.1
2016,5,27,��,�k��B�s,4001,����������,38100,,,1044,748,73.2,92.9
2016,5,27,��,�k��B�s,4001,����������,38100,���@��,042,286,798,,
2016,5,27,��,�k��B�s,4001,����������,38100,�{�@��,045,274,875,,
2016,5,27,��,�k��B�s,4001,����������,38100,���@��,040,148,401,,
2016,5,27,��,�k��B�s,4001,����������,38100,��@��,044,140,763,,
2016,5,27,��,�k��B�s,4001,�Ȃ߂�,38300,,,500,379,66.7,107.1
2016,5,27,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,441,365,,
2016,5,27,��,�k��B�s,4001,���̂�����,38400,,,5613,201,69.5,97.6
2016,5,27,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2874,202,,
2016,5,27,��,�k��B�s,4001,���̂�����,38400,���@��,040,2466,195,,
2016,5,27,��,�k��B�s,4001,���߂�,38500,,,3433,373,104.0,105.1
2016,5,27,��,�k��B�s,4001,���߂�,38500,���@��,040,3433,373,,
2016,5,27,��,�k��B�s,4001,���̑��̖��,39000,,,19695,601,95.7,100.8
2016,5,27,��,�k��B�s,4001,�A����،v,39100,,,19966,131,91.6,84.5
2016,5,27,��,�k��B�s,4001,���̗A�����,39200,,,2797,293,75.4,99.7
